"subject","predicate","object"
"http://dbpedia.org/resource/Tómas_Mac_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tómas_Mac_Anna","http://www.w3.org/2000/01/rdf-schema#label","Tómas Mac Anna"
"http://dbpedia.org/resource/Tómas_Mac_Anna","http://www.w3.org/2000/01/rdf-schema#comment","Tomás Mac Anna (born Thomas Francis McCann; 5 March 1924 – 17 May 2011) was an Irish theatre director and playwright. He was nominated for the Tony Award for Best Direction of a Play in 1970 for Borstal Boy. He co-wrote the Irish pantomimes for years. Amongst his original plays are Winter Wedding (1956), Dear Edward (1973), Scéal Scéalaí (1977), and Glittering Spears (1983), a drama-documentary on O'Casey's The Silver Tassie. He died in Bray, County Wicklow, aged 84."
"http://dbpedia.org/resource/Tómas_Mac_Anna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_male_writers"
"http://dbpedia.org/resource/Tómas_Mac_Anna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Abbey_Theatre"
"http://dbpedia.org/resource/Tómas_Mac_Anna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatre_people_from_Dublin_(city)"
"http://dbpedia.org/resource/Tómas_Mac_Anna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_male_dramatists_and_playwrights"
"http://dbpedia.org/resource/Tómas_Mac_Anna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Irish_dramatists_and_playwrights"
"http://dbpedia.org/resource/Tómas_Mac_Anna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Dundalk"
"http://dbpedia.org/resource/Tómas_Mac_Anna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_deaths"
"http://dbpedia.org/resource/Tómas_Mac_Anna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_births"
"http://dbpedia.org/resource/Tómas_Mac_Anna","http://dbpedia.org/ontology/wikiPageID",28675824
"http://dbpedia.org/resource/Tómas_Mac_Anna","http://dbpedia.org/ontology/wikiPageRevisionID",1060764499
"http://dbpedia.org/resource/Tómas_Mac_Anna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1924_births"
"http://dbpedia.org/resource/Tómas_Mac_Anna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_male_writers"
"http://dbpedia.org/resource/Tómas_Mac_Anna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Irish_dramatists_and_playwrights"
"http://dbpedia.org/resource/Tómas_Mac_Anna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundalk"
"http://dbpedia.org/resource/Tómas_Mac_Anna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Wicklow"
"http://dbpedia.org/resource/Tómas_Mac_Anna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damer_Hall"
"http://dbpedia.org/resource/Tómas_Mac_Anna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Abbey_Theatre"
"http://dbpedia.org/resource/Tómas_Mac_Anna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatre_people_from_Dublin_(city)"
"http://dbpedia.org/resource/Tómas_Mac_Anna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24th_Tony_Awards"
"http://dbpedia.org/resource/Tómas_Mac_Anna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award_for_Best_Direction_of_a_Play"
"http://dbpedia.org/resource/Tómas_Mac_Anna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_male_dramatists_and_playwrights"
"http://dbpedia.org/resource/Tómas_Mac_Anna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Dundalk"
"http://dbpedia.org/resource/Tómas_Mac_Anna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_deaths"
"http://dbpedia.org/resource/Tómas_Mac_Anna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award_for_Best_Play"
"http://dbpedia.org/resource/Tómas_Mac_Anna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Silver_Tassie_(play)"
"http://dbpedia.org/resource/Tómas_Mac_Anna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbey_Theatre"
"http://dbpedia.org/resource/Tómas_Mac_Anna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borstal_Boy_(play)"
"http://dbpedia.org/resource/Tómas_Mac_Anna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bray,_County_Wicklow"
"http://dbpedia.org/resource/Tómas_Mac_Anna","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4whL8"
"http://dbpedia.org/resource/Tómas_Mac_Anna","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/78869259"
"http://dbpedia.org/resource/Tómas_Mac_Anna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7792079"
"http://dbpedia.org/resource/Tómas_Mac_Anna","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/توماس_ماكانا"
"http://dbpedia.org/resource/Tómas_Mac_Anna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Tómas_Mac_Anna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Findagrave"
"http://dbpedia.org/resource/Tómas_Mac_Anna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tómas_Mac_Anna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/Tómas_Mac_Anna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Tómas_Mac_Anna","http://dbpedia.org/ontology/abstract","Tomás Mac Anna (born Thomas Francis McCann; 5 March 1924 – 17 May 2011) was an Irish theatre director and playwright. He was nominated for the Tony Award for Best Direction of a Play in 1970 for Borstal Boy. Born in Dundalk, he was educated at the College of Art in Dublin, worked as a customs officer 1945–47, and then at the Damer Theatre and the Abbey Theatre as a producer of Irish language plays, subsequently becoming Artistic Adviser to the Abbey Board in 1966, then Artistic Director 1972–79 and 1984–85. His work as an innovative stage director was crucial in modernizing the Abbey style after its re-opening in 1966. He directed Borstal Boy, which after its transfer to New York, won the Tony Award for Best Play and earned him a nomination for Best Direction of a Play at the 24th Tony Awards in 1970. He co-wrote the Irish pantomimes for years. Amongst his original plays are Winter Wedding (1956), Dear Edward (1973), Scéal Scéalaí (1977), and Glittering Spears (1983), a drama-documentary on O'Casey's The Silver Tassie. He died in Bray, County Wicklow, aged 84."
"http://dbpedia.org/resource/Tómas_Mac_Anna","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tómas_Mac_Anna?oldid=1060764499&ns=0"
"http://dbpedia.org/resource/Tómas_Mac_Anna","http://dbpedia.org/ontology/wikiPageLength",2290
"http://dbpedia.org/resource/Tómas_Mac_Anna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tómas_Mac_Anna"
