"subject","predicate","object"
"http://dbpedia.org/resource/Libocedrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfNewZealand"
"http://dbpedia.org/resource/Libocedrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Libocedrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Libocedrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Libocedrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Libocedrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WoodyPlant113103136"
"http://dbpedia.org/resource/Libocedrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Libocedrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Libocedrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Libocedrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Libocedrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tree113104059"
"http://dbpedia.org/resource/Libocedrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Libocedrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Conifer"
"http://dbpedia.org/resource/Libocedrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Libocedrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Libocedrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Libocedrus","http://www.w3.org/2000/01/rdf-schema#label","Pazeravec"
"http://dbpedia.org/resource/Libocedrus","http://www.w3.org/2000/01/rdf-schema#label","Schuppenzedern"
"http://dbpedia.org/resource/Libocedrus","http://www.w3.org/2000/01/rdf-schema#label","Libocedrus"
"http://dbpedia.org/resource/Libocedrus","http://www.w3.org/2000/01/rdf-schema#label","Libocedrus"
"http://dbpedia.org/resource/Libocedrus","http://www.w3.org/2000/01/rdf-schema#label","Libocedrus"
"http://dbpedia.org/resource/Libocedrus","http://www.w3.org/2000/01/rdf-schema#label","Либоцедрус"
"http://dbpedia.org/resource/Libocedrus","http://www.w3.org/2000/01/rdf-schema#label","Лібоцедрус"
"http://dbpedia.org/resource/Libocedrus","http://www.w3.org/2000/01/rdf-schema#label","Libocedrus"
"http://dbpedia.org/resource/Libocedrus","http://www.w3.org/2000/01/rdf-schema#label","Libocedrus"
"http://dbpedia.org/resource/Libocedrus","http://www.w3.org/2000/01/rdf-schema#label","Libocedrus"
"http://dbpedia.org/resource/Libocedrus","http://www.w3.org/2000/01/rdf-schema#label","Libocedrus"
"http://dbpedia.org/resource/Libocedrus","http://www.w3.org/2000/01/rdf-schema#comment","Либоцедрус (лат. Libocedrus) — род хвойных деревьев семейства Кипарисовые (Cupressaceae)."
"http://dbpedia.org/resource/Libocedrus","http://www.w3.org/2000/01/rdf-schema#comment","Die Schuppenzedern (Libocedrus), auch Flusszedern genannt, sind eine Gattung von immergrünen Sträuchern oder Bäumen aus der Familie der Zypressengewächse (Cupressaceae). Die Zweige sind wedelförmig und mit schuppenförmigen Laubblättern bedeckt. Das natürliche Verbreitungsgebiet der Arten liegt auf Neuseeland und auf Neukaledonien. Keine der fünf Arten wird häufig genutzt, nur eine hat geringe forstwirtschaftliche Bedeutung."
"http://dbpedia.org/resource/Libocedrus","http://www.w3.org/2000/01/rdf-schema#comment","Libocedrus is de botanische naam van een geslacht uit de cipresfamilie (Cupressaceae). De soorten uit het geslacht komen voor in Nieuw-Zeeland en Nieuw-Caledonië."
"http://dbpedia.org/resource/Libocedrus","http://www.w3.org/2000/01/rdf-schema#comment","Libocedrus é um género de conífera pertencente à família Cupressaceae."
