"subject","predicate","object"
"http://dbpedia.org/resource/Chief_of_the_Defence_Staff_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryChiefsOfStaff"
"http://dbpedia.org/resource/Chief_of_the_Defence_Staff_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Chief_of_the_Defence_Staff_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Chief_of_the_Defence_Staff_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Chief_of_the_Defence_Staff_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chief_of_the_Defence_Staff_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChiefOfStaff109917214"
"http://dbpedia.org/resource/Chief_of_the_Defence_Staff_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Chief_of_the_Defence_Staff_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Chief_of_the_Defence_Staff_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Chief_of_the_Defence_Staff_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chief_of_the_Defence_Staff_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Chief_of_the_Defence_Staff_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Chief_of_the_Defence_Staff_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Chief_of_the_Defence_Staff_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Chief_of_the_Defence_Staff_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chief_of_the_Defence_Staff_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Chief_of_the_Defence_Staff_(Nigeria)","http://www.w3.org/2000/01/rdf-schema#label","Chief of the Defence Staff (Nigeria)"
"http://dbpedia.org/resource/Chief_of_the_Defence_Staff_(Nigeria)","http://www.w3.org/2000/01/rdf-schema#comment","The Chief of the Defence Staff (CDS) is the professional head of the Nigerian Armed Forces and the most senior uniformed military adviser to the minister of defence and the president of Nigeria. The chief of the defence staff is based at the Ministry of Defence and works alongside the Permanent Secretary of Defence, the ministry's senior civil servant. The Chief of Defence is the highest ranking officer to currently serve in the armed forces. The current chief of the defence staff is General Lucky Irabor, who succeeded General Abayomi Olonisakin in January 2021."
"http://dbpedia.org/resource/Chief_of_the_Defence_Staff_(Nigeria)","http://xmlns.com/foaf/0.1/homepage","https://defencehq.mil.ng/cds"
"http://dbpedia.org/resource/Chief_of_the_Defence_Staff_(Nigeria)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lt._Col._G._S._Jalo,_Commander_2nd_Div._from_ASC_Leiden_-_Rietveld_Collection_-_Nigeria_1970_-_1973_-_01_-_093_New_Nigerian_newspaper_page_7_January_1970._End_of_the_Nigerian_civil_war_with_Biafra_(cropped).jpg"
