"subject","predicate","object"
"http://dbpedia.org/resource/Dogcart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Dogcart","http://www.w3.org/2000/01/rdf-schema#label","Dos-à-dos (carrosserievorm)"
"http://dbpedia.org/resource/Dogcart","http://www.w3.org/2000/01/rdf-schema#label","Dogcart"
"http://dbpedia.org/resource/Dogcart","http://www.w3.org/2000/01/rdf-schema#label","Delman"
"http://dbpedia.org/resource/Dogcart","http://www.w3.org/2000/01/rdf-schema#label","Dos-à-dos"
"http://dbpedia.org/resource/Dogcart","http://www.w3.org/2000/01/rdf-schema#label","Dogcart"
"http://dbpedia.org/resource/Dogcart","http://www.w3.org/2000/01/rdf-schema#label","Dogcart"
"http://dbpedia.org/resource/Dogcart","http://www.w3.org/2000/01/rdf-schema#comment","De dos-à-dos ('rug aan rug') is een ouderwetse vorm van een carrosserie van een auto waarbij de passagiers met de rug naar de bestuurder en bijrijder zitten. Deze carrosserievorm kwam voort uit de koets."
"http://dbpedia.org/resource/Dogcart","http://www.w3.org/2000/01/rdf-schema#comment","Um dogcart (do inglês dog = ""cão"" + cart = ""carroça"", ""carroça de cão""), ou docar, é uma pequena viatura puxada por um cavalo, com duas rodas altas e equipado com uma cesta para acomodar os cães de caça. Esta carruagem foi inventada na Grã-Bretanha."
"http://dbpedia.org/resource/Dogcart","http://www.w3.org/2000/01/rdf-schema#comment","A dogcart (or dog-cart) is a light horse-drawn vehicle, originally designed for sporting shooters, with a box behind the driver's seat to contain one or more retriever dogs. The dog box could be converted to a second seat. Later variants included : A young or small groom called a ""tiger"" might stand on a platform at the rear of a dogcart, to help or serve the driver. Frequent references to dog-carts are made by Sir Arthur Conan Doyle in his writings about fictional detective Sherlock Holmes, and indeed by many other Victorian writers, as it was a common sight in those days. 
* 
* 
*"
"http://dbpedia.org/resource/Dogcart","http://www.w3.org/2000/01/rdf-schema#comment","Di Indonesia, delman adalah kendaraan transportasi tradisional yang beroda dua, tiga atau empat yang tidak menggunakan mesin tetapi menggunakan kuda sebagai penggantinya. Variasi alat transportasi yang menggunakan kuda antara lain adalah , kereta kencana dan kereta kuda."
"http://dbpedia.org/resource/Dogcart","http://www.w3.org/2000/01/rdf-schema#comment","Dogcart (av engelska dog 'hund' och cart 'kärra') är en typ av hästvagn. Den är lätt och dras av enbart en häst. Dogcarten har fått sitt namn då den designades för att köra jakthundar till de populära jaktritterna som godsherrar och adelsmän ofta sysselsatte sig med under 1800-talet, när vagnen även hade sin guldperiod. Under tidigt 1900-tal var nästan alla tvåhjuliga hästkärror i Sverige någon variant av typen dogcart och denna vagnstyp nämns ofta i Arthur Conan Doyles böcker om Sherlock Holmes."
"http://dbpedia.org/resource/Dogcart","http://www.w3.org/2000/01/rdf-schema#comment","Ein Dos-à-dos (ausgesprochen: ""do-sa-do"") ist ein Wagen mit Rücken an Rücken angeordneten Sitzbänken. Diese Sitzanordnung gibt es bei Kutschen und frühen Automobilen. Der Begriff kommt aus dem Französischen und bedeutet wörtlich „Rücken an Rücken“."
"http://dbpedia.org/resource/Dogcart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dokar_from_Kalibaru,_East_Java,_Indonesia.jpg"
"http://dbpedia.org/resource/Dogcart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dogcart_(PSF).png"
