"subject","predicate","object"
"http://dbpedia.org/resource/Pulrossie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInSutherland"
"http://dbpedia.org/resource/Pulrossie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pulrossie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pulrossie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pulrossie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pulrossie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Pulrossie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Pulrossie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Pulrossie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pulrossie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pulrossie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Pulrossie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Pulrossie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Pulrossie","http://www.w3.org/2000/01/rdf-schema#label","Pulrossie"
"http://dbpedia.org/resource/Pulrossie","http://www.w3.org/2000/01/rdf-schema#label","Pulrossie"
"http://dbpedia.org/resource/Pulrossie","http://www.w3.org/2000/01/rdf-schema#comment","Pulrossie, Eskoziako baserri bat da, Highland eskualdeko Sutherland barrutian."
"http://dbpedia.org/resource/Pulrossie","http://www.w3.org/2000/01/rdf-schema#comment","Pulrossie is a farm in Sutherland, in the Highland council area of Scotland. It is situated on the northern shore of the Kyle of Sutherland, 8 km west of Dornoch. Skibo Castle is 1.5 km to the north-east, while is 1.5 km south-east."
"http://dbpedia.org/resource/Pulrossie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.86639022827148
"http://dbpedia.org/resource/Pulrossie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.150555610656738
"http://dbpedia.org/resource/Pulrossie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Sutherland"
"http://dbpedia.org/resource/Pulrossie","http://dbpedia.org/ontology/wikiPageID",17995350
"http://dbpedia.org/resource/Pulrossie","http://dbpedia.org/ontology/wikiPageRevisionID",1086007700
"http://dbpedia.org/resource/Pulrossie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Drumnacoub"
"http://dbpedia.org/resource/Pulrossie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_Council_area"
"http://dbpedia.org/resource/Pulrossie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutherland"
"http://dbpedia.org/resource/Pulrossie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gordon,_11th_Earl_of_Sutherland"
