"subject","predicate","object"
"http://dbpedia.org/resource/List_of_abunas_of_Eritrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://dbpedia.org/resource/List_of_abunas_of_Eritrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/List_of_abunas_of_Eritrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/List_of_abunas_of_Eritrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/List_of_abunas_of_Eritrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/List_of_abunas_of_Eritrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/List_of_abunas_of_Eritrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/List_of_abunas_of_Eritrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/List_of_abunas_of_Eritrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_abunas_of_Eritrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/List_of_abunas_of_Eritrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://dbpedia.org/resource/List_of_abunas_of_Eritrea","http://www.w3.org/2000/01/rdf-schema#label","List of abunas of Eritrea"
"http://dbpedia.org/resource/List_of_abunas_of_Eritrea","http://www.w3.org/2000/01/rdf-schema#label","قائمة بطاركة إريتريا"
"http://dbpedia.org/resource/List_of_abunas_of_Eritrea","http://www.w3.org/2000/01/rdf-schema#label","Liste des primats de l'Église érythréenne orthodoxe"
"http://dbpedia.org/resource/List_of_abunas_of_Eritrea","http://www.w3.org/2000/01/rdf-schema#label","Lista de abunas da Eritreia"
"http://dbpedia.org/resource/List_of_abunas_of_Eritrea","http://www.w3.org/2000/01/rdf-schema#comment","A Igreja Ortodoxa Tewahedo da Eritreia faz parte da Comunhão Ortodoxa Oriental, e foi concedida autocefalia por Shenouda III, Papa da Igreja Ortodoxa Copta de Alexandria, em 1994 – um ano depois que a Eritreia conquistou sua independência da Etiópia. Shenouda III ordenou cinco clérigos eritreus de alto escalão como bispos da Igreja Ortodoxa Eritreia Tewahedo em 19 de junho de 1994 na Catedral Ortodoxa Copta de São Marcos, no Cairo. Isso permitiria a formação de um Santo Sínodo local para a Eritreia. Shenouda III também concordou que um patriarca recém-eleito seria capaz de consagrar seus próprios novos bispos e metropolitas para a Igreja da Eritreia. O Patriarca da Eritreia também carrega o título de Abuna em consonância com a Igreja Ortodoxa Etíope Tewahedo."
