"subject","predicate","object"
"http://dbpedia.org/resource/Rye_African-American_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rye_African-American_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Rye_African-American_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Rye_African-American_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rye_African-American_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Rye_African-American_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Rye_African-American_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rye_African-American_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rye_African-American_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Rye_African-American_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCemeteriesInWestchesterCounty,NewYork"
"http://dbpedia.org/resource/Rye_African-American_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rye_African-American_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Rye_African-American_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Rye_African-American_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Rye_African-American_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rye_African-American_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rye_African-American_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cemetery108521623"
"http://dbpedia.org/resource/Rye_African-American_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Rye_African-American_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCemeteriesOnTheNationalRegisterOfHistoricPlacesInNewYork"
"http://dbpedia.org/resource/Rye_African-American_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Rye African-American Cemetery"
"http://dbpedia.org/resource/Rye_African-American_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","The Rye African-American Cemetery, also known as the African Cemetery in Rye, is a historic 1.4 acre cemetery on North Street in Rye, New York. It was established as a burying ground for local African-Americans in 1860 through a donation of land by the Underhill family with the intent that it “shall forever hereafter kept, held and used for the purpose of a cemetery or burial place for the colored inhabitants of the said Town of Rye, and its vicinity free and clear of any charge"". At least 35 of the individuals buried there are American veterans including men who served with the 20th United States Colored Infantry Regiment. The last documented burial in the cemetery was in 1964."
"http://dbpedia.org/resource/Rye_African-American_Cemetery","http://xmlns.com/foaf/0.1/name","African Cemetery"
"http://dbpedia.org/resource/Rye_African-American_Cemetery","http://dbpedia.org/property/name","African Cemetery"
"http://dbpedia.org/resource/Rye_African-American_Cemetery","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.97611236572266
"http://dbpedia.org/resource/Rye_African-American_Cemetery","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.70333099365234
"http://dbpedia.org/resource/Rye_African-American_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RyeNY_AfricanCemetery_BellFamilyPlot.jpg"
"http://dbpedia.org/resource/Rye_African-American_Cemetery","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Rye,_New_York"
"http://dbpedia.org/resource/Rye_African-American_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1860_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Rye_African-American_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Westchester_County,_New_York"
"http://dbpedia.org/resource/Rye_African-American_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_history_of_Westchester_County,_New_York"
"http://dbpedia.org/resource/Rye_African-American_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_cemeteries_in_New_York_(state)"
"http://dbpedia.org/resource/Rye_African-American_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cemeteries_in_Westchester_County,_New_York"
"http://dbpedia.org/resource/Rye_African-American_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_history_of_New_York_(state)"
