"subject","predicate","object"
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoapCharacter"
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://www.w3.org/2000/01/rdf-schema#label","Josie Russell (Home and Away)"
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://www.w3.org/2000/01/rdf-schema#comment","Jacinta ""Josie"" Russell is a fictional character on the Australian soap opera Home and Away, portrayed by actress Laurie Foell. She first appeared on 9 August 2004 and departed on 29 June 2005. Foell previously starred in the serial as Kelly McCane in 1999 and Josie's cousin Angie Russell in 2002."
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://xmlns.com/foaf/0.1/name","Josie Russell"
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://dbpedia.org/property/name","Josie Russell"
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Josie_Russell.jpg"
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_bartenders"
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_characters_in_television"
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_prostitutes"
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Home_and_Away_characters"
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_villains"
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2004"
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageID",3434569
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageRevisionID",1051536703
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_Mercury"
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flynn_Saunders"
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Unwin"
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Macklin"
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irene_Roberts_(Home_and_Away)"
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beau_Brady"
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Hunter_(Home_and_Away)"
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noah_Lawson"
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Smith_(actor)"
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soap_opera"
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kip_Gamblin"
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasha_Andrews"
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dylan_Russell"
"http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morag_Bellingham"
