"subject","predicate","object"
"http://dbpedia.org/resource/Urban_guerrilla_warfare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Urban_guerrilla_warfare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Urban_guerrilla_warfare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalLiberationMovements"
"http://dbpedia.org/resource/Urban_guerrilla_warfare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctrine105943300"
"http://dbpedia.org/resource/Urban_guerrilla_warfare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Urban_guerrilla_warfare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Urban_guerrilla_warfare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Urban_guerrilla_warfare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change107296428"
"http://dbpedia.org/resource/Urban_guerrilla_warfare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Urban_guerrilla_warfare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryDoctrines"
"http://dbpedia.org/resource/Urban_guerrilla_warfare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRevolutions"
"http://dbpedia.org/resource/Urban_guerrilla_warfare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Revolution107424109"
"http://dbpedia.org/resource/Urban_guerrilla_warfare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Urban_guerrilla_warfare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Urban_guerrilla_warfare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Urban_guerrilla_warfare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Urban_guerrilla_warfare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Urban_guerrilla_warfare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Urban_guerrilla_warfare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100331950"
"http://dbpedia.org/resource/Urban_guerrilla_warfare","http://www.w3.org/2000/01/rdf-schema#label","Stadtguerilla"
"http://dbpedia.org/resource/Urban_guerrilla_warfare","http://www.w3.org/2000/01/rdf-schema#label","도시유격대"
"http://dbpedia.org/resource/Urban_guerrilla_warfare","http://www.w3.org/2000/01/rdf-schema#label","Guerrilla urbana"
"http://dbpedia.org/resource/Urban_guerrilla_warfare","http://www.w3.org/2000/01/rdf-schema#label","Partyzantka miejska"
"http://dbpedia.org/resource/Urban_guerrilla_warfare","http://www.w3.org/2000/01/rdf-schema#label","Guerrilla urbana"
"http://dbpedia.org/resource/Urban_guerrilla_warfare","http://www.w3.org/2000/01/rdf-schema#label","Urban guerrilla warfare"
"http://dbpedia.org/resource/Urban_guerrilla_warfare","http://www.w3.org/2000/01/rdf-schema#label","Guerrilha urbana"
"http://dbpedia.org/resource/Urban_guerrilla_warfare","http://www.w3.org/2000/01/rdf-schema#label","Stadsgerilla"
"http://dbpedia.org/resource/Urban_guerrilla_warfare","http://www.w3.org/2000/01/rdf-schema#label","ゲリラ闘争"
"http://dbpedia.org/resource/Urban_guerrilla_warfare","http://www.w3.org/2000/01/rdf-schema#label","Міська герилья"
"http://dbpedia.org/resource/Urban_guerrilla_warfare","http://www.w3.org/2000/01/rdf-schema#label","Guérilla urbaine"
"http://dbpedia.org/resource/Urban_guerrilla_warfare","http://www.w3.org/2000/01/rdf-schema#label","Городская герилья"
"http://dbpedia.org/resource/Urban_guerrilla_warfare","http://www.w3.org/2000/01/rdf-schema#comment","Городская герилья — расхожее название всей совокупности тактических наработок и способов ведения партизанской войны с заведомо превосходящими силами противника в городских условиях. Mетоды городской герильи нашли применение во время конфликта в Северной Ирландии, войн в Чечне, войны в Ираке и т. д. Несмотря на романтический ореол, идея использования городской герильи получила весьма скептическую оценку среди ряда специалистов, которые указывают на её оторванность от фундаментальных основ военного дела."
"http://dbpedia.org/resource/Urban_guerrilla_warfare","http://www.w3.org/2000/01/rdf-schema#comment","Die Stadtguerilla ist eine Guerilla, die im städtischen/großstädtischen Umfeld operiert. Sie übernimmt Strategien und Methoden der Guerilla, die vornehmlich in ländlichen Regionen aktiv ist. Als ihr Erfinder gilt der irische Unabhängigkeitskämpfer Michael Collins."
"http://dbpedia.org/resource/Urban_guerrilla_warfare","http://www.w3.org/2000/01/rdf-schema#comment","도시유격대(都市遊擊隊, urban guerrilla)란 도시권 환경에서 비정규전이나 을 통해 반정부 투쟁을 전개하는 조직을 말한다. 도시유격대는 기본적으로 산업화 사회의 산물로서, 은신처 마련이 쉽고 또한 대량소비 사회에 적절한 소외이론을 적용할 수 있는 대규모 에 기반해 성장한다. 아일랜드 공화국군(IRA)의 마이클 콜린스가 흔히 근대 도시유격전의 창시자격으로 생각된다. 1919년 IRA는 더블린에서 """"라는 암살 전문 조직을 꾸려 더블린 시내의 영국 공작원들을 추적 및 살해했는데 이것을 진정한 의미에서 최초의 도시유격대라고 할 수 있다. 역사적으로 유격전은 본래 농촌 사회의 현상이다. 1960년대까지만 해도 이러한 인식이 일반적이었고, 때문에 쿠바 혁명 이후 쿠바 공산정권은 라틴아메리카의 농촌을 기반으로 혁명사업을 지원했다. 그러나 그 결과는 처참했고 그 과정에서 지도자 체 게바라도 살해당했다. 1970년에 이 책이 프랑스어로 변역되었을 때 프랑스 정보부는 판매와 배포를 금지시킨 적도 있었지만 그의 책자는 여러 언어로 번역되어 쿠바의 심리전 기관에 의해 세계 각국으로 배포되어 현대적인 테러리즘과 게릴라의 교본으로 활용되고 있다."
"http://dbpedia.org/resource/Urban_guerrilla_warfare","http://www.w3.org/2000/01/rdf-schema#comment","La guerrilla urbana es un tipo específico de guerrilla aparecido en la segunda mitad del siglo XX que se caracteriza por desarrollarse en un ambiente urbano como parte de una estrategia coordinada de lucha militar, muchas veces de naturaleza antiimperialista/anticolonial, revolucionaria, asimétrica e improvisada."
"http://dbpedia.org/resource/Urban_guerrilla_warfare","http://www.w3.org/2000/01/rdf-schema#comment","La guérilla urbaine est une forme de guerre asymétrique où les combattants se battent contre un gouvernement en milieu urbain. Si elle désigne tout d'abord une stratégie militaire aux méthodes et aux objectifs précis, le terme désigne de manière courante tous les combats de type guérilla en ville comme la guérilla irakienne ou afghane, mais aussi toute situation émeutière, sans que les mouvements ou événements concernés se revendiquent expressément de la théorie."
"http://dbpedia.org/resource/Urban_guerrilla_warfare","http://www.w3.org/2000/01/rdf-schema#comment","Miejska partyzantka – typ taktyk partyzanckich, które rozwinęły się w drugiej połowie XX wieku, w celu prowadzenia walki zbrojnej w terenie zurbanizowanym. Ten typ walki był często wykorzystywany do walki rewolucyjnej, antykolonialnej lub antyrządowej. Stworzenie terminu „miejska partyzantka” przypisuje się brazylijskiemu rewolucjoniście Carlosowi Marighelli w drugiej połowie lat 60. XX wieku, ale podobne metody walki byłe stosowane też wcześniej. Początkowo miejska partyzantka była stosowana do walki przeciw latynoamerykańskim juntom wojskowym, ale z czasem zaczęła być stosowana przez europejskich rewolucjonistów (np. Frakcja Czerwonej Armii, ETA czy Czerwone Brygady) i organizacje narodowowyzwoleńcze (np. w Algierskiej wojnie o niepodległość)."
"http://dbpedia.org/resource/Urban_guerrilla_warfare","http://www.w3.org/2000/01/rdf-schema#comment","An urban guerrilla is someone who fights a government using unconventional warfare or domestic terrorism in an urban environment."
"http://dbpedia.org/resource/Urban_guerrilla_warfare","http://www.w3.org/2000/01/rdf-schema#comment","Міська́ гери́лья (ісп., кат. guerrilla) — партизанська війна у місті. Під час холодної війни більшість таких військових дій проводило ліве крило політичного спектру."
"http://dbpedia.org/resource/Urban_guerrilla_warfare","http://www.w3.org/2000/01/rdf-schema#comment","Guerrilha urbana refere-se a uma forma de guerra assimétrica na qual grupos armados enfrentam forças regulares, em meio urbano. Embora, a princípio, a expressão designe uma tática militar com métodos e objetivos precisos, atualmente é aplicada a todo tipo de guerrilha que ocorra em cidades, tais como a guerrilha iraquiana e a afegã."
"http://dbpedia.org/resource/Urban_guerrilla_warfare","http://www.w3.org/2000/01/rdf-schema#comment","Stadsgerilla är ett begrepp som syftar på gerillakrigföring i stadsmiljö, till skillnad från den landsbygdsmiljö som gerillor vanligtvis är verksamma inom. Begreppet utvecklades främst av den brasilianske revolutionären och teoretikern Carlos Marighella. Hans teorier influerade bland annat tyska Röda armé-fraktionen och Tupamarosrörelsen i Uruguay."
"http://dbpedia.org/resource/Urban_guerrilla_warfare","http://www.w3.org/2000/01/rdf-schema#comment","La guerrilla urbana és un tipus específic de tàctiques de guerrilla aparegut en la segona meitat del segle XX que es caracteritza per desenvolupar-se en un ambient urbà com a part d'una estratègia coordinada de lluita militar, moltes vegades de naturalesa antiimperialista/anticolonial o revolucionària, asimètrica i improvisada."
"http://dbpedia.org/resource/Urban_guerrilla_warfare","http://www.w3.org/2000/01/rdf-schema#comment","ゲリラ闘争（ゲリラとうそう）とは、ゲリラの形態を採用した闘争形態のこと。日本では主に日本の新左翼による武装闘争に対する呼称として使用されている。"
"http://dbpedia.org/resource/Urban_guerrilla_warfare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terrorism_tactics"
"http://dbpedia.org/resource/Urban_guerrilla_warfare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Urban_guerrilla_warfare"
"http://dbpedia.org/resource/Urban_guerrilla_warfare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guerrilla_warfare_by_type"
"http://dbpedia.org/resource/Urban_guerrilla_warfare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Revolutions"
"http://dbpedia.org/resource/Urban_guerrilla_warfare","http://dbpedia.org/ontology/wikiPageID",485037
"http://dbpedia.org/resource/Urban_guerrilla_warfare","http://dbpedia.org/ontology/wikiPageRevisionID",1124588454
"http://dbpedia.org/resource/Urban_guerrilla_warfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Border_Ruffian"
"http://dbpedia.org/resource/Urban_guerrilla_warfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Collins_(Irish_leader)"
"http://dbpedia.org/resource/Urban_guerrilla_warfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Squad_(Irish_Republican_Army_unit)"
"http://dbpedia.org/resource/Urban_guerrilla_warfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autonomen"
"http://dbpedia.org/resource/Urban_guerrilla_warfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Panther_Party"
"http://dbpedia.org/resource/Urban_guerrilla_warfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrialisation"
"http://dbpedia.org/resource/Urban_guerrilla_warfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molotov_cocktail"
"http://dbpedia.org/resource/Urban_guerrilla_warfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatenokai"
"http://dbpedia.org/resource/Urban_guerrilla_warfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Wales_Army"
"http://dbpedia.org/resource/Urban_guerrilla_warfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantrill's_Raiders"
"http://dbpedia.org/resource/Urban_guerrilla_warfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraqi_insurgency_(Iraq_War)"
"http://dbpedia.org/resource/Urban_guerrilla_warfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conspiracy_of_Fire_Nuclei"
"http://dbpedia.org/resource/Urban_guerrilla_warfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Revolutionary_Communist_League,_National_Committee_(Middle_Core_Faction)"
"http://dbpedia.org/resource/Urban_guerrilla_warfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraultza"
