"subject","predicate","object"
"http://dbpedia.org/resource/Duchies_of_Lancaster_and_Cornwall_(Accounts)_Act_1838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Duchies_of_Lancaster_and_Cornwall_(Accounts)_Act_1838","http://www.w3.org/2000/01/rdf-schema#label","Duchies of Lancaster and Cornwall (Accounts) Act 1838"
"http://dbpedia.org/resource/Duchies_of_Lancaster_and_Cornwall_(Accounts)_Act_1838","http://www.w3.org/2000/01/rdf-schema#comment","The Duchies of Lancaster and Cornwall (Accounts) Act 1838 (1 & 2 Vict c 101) is an Act of the Parliament of the United Kingdom. It requires the Duchy of Cornwall and the Duchy of Lancaster to present their annual accounts to Parliament."
"http://dbpedia.org/resource/Duchies_of_Lancaster_and_Cornwall_(Accounts)_Act_1838","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Duchy_of_Lancaster"
"http://dbpedia.org/resource/Duchies_of_Lancaster_and_Cornwall_(Accounts)_Act_1838","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th_century_in_Cornwall"
"http://dbpedia.org/resource/Duchies_of_Lancaster_and_Cornwall_(Accounts)_Act_1838","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1838"
"http://dbpedia.org/resource/Duchies_of_Lancaster_and_Cornwall_(Accounts)_Act_1838","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Duchy_of_Cornwall"
"http://dbpedia.org/resource/Duchies_of_Lancaster_and_Cornwall_(Accounts)_Act_1838","http://dbpedia.org/ontology/wikiPageID",35540614
"http://dbpedia.org/resource/Duchies_of_Lancaster_and_Cornwall_(Accounts)_Act_1838","http://dbpedia.org/ontology/wikiPageRevisionID",1082970629
"http://dbpedia.org/resource/Duchies_of_Lancaster_and_Cornwall_(Accounts)_Act_1838","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Duchy_of_Lancaster"
"http://dbpedia.org/resource/Duchies_of_Lancaster_and_Cornwall_(Accounts)_Act_1838","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statute_Law_(Repeals)_Act_1978"
"http://dbpedia.org/resource/Duchies_of_Lancaster_and_Cornwall_(Accounts)_Act_1838","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1838"
"http://dbpedia.org/resource/Duchies_of_Lancaster_and_Cornwall_(Accounts)_Act_1838","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th_century_in_Cornwall"
"http://dbpedia.org/resource/Duchies_of_Lancaster_and_Cornwall_(Accounts)_Act_1838","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Cornwall_Management_Act_1982"
"http://dbpedia.org/resource/Duchies_of_Lancaster_and_Cornwall_(Accounts)_Act_1838","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acts_of_Parliament_in_the_United_Kingdom"
"http://dbpedia.org/resource/Duchies_of_Lancaster_and_Cornwall_(Accounts)_Act_1838","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Duchy_of_Cornwall"
"http://dbpedia.org/resource/Duchies_of_Lancaster_and_Cornwall_(Accounts)_Act_1838","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislation.gov.uk"
"http://dbpedia.org/resource/Duchies_of_Lancaster_and_Cornwall_(Accounts)_Act_1838","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Duchies_of_Lancaster_and_Cornwall_(Accounts)_Act_1838","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lords_Commissioners_of_the_Treasury"
"http://dbpedia.org/resource/Duchies_of_Lancaster_and_Cornwall_(Accounts)_Act_1838","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_title"
"http://dbpedia.org/resource/Duchies_of_Lancaster_and_Cornwall_(Accounts)_Act_1838","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Cornwall"
"http://dbpedia.org/resource/Duchies_of_Lancaster_and_Cornwall_(Accounts)_Act_1838","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Lancaster"
"http://dbpedia.org/resource/Duchies_of_Lancaster_and_Cornwall_(Accounts)_Act_1838","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legislation.gov.uk/ukpga/1982/47/section/9"
