"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ottoman_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ottoman_Navy","http://www.w3.org/2000/01/rdf-schema#label","Ottoman Navy"
"http://dbpedia.org/resource/Category:Ottoman_Navy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Naval_warfare_of_the_Early_Modern_period"
"http://dbpedia.org/resource/Category:Ottoman_Navy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_military_units_and_formations"
"http://dbpedia.org/resource/Category:Ottoman_Navy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Naval_history_of_the_Ottoman_Empire"
"http://dbpedia.org/resource/Category:Ottoman_Navy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_of_the_Ottoman_Empire"
"http://dbpedia.org/resource/Category:Ottoman_Navy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Naval_warfare_of_the_Middle_Ages"
"http://dbpedia.org/resource/Category:Ottoman_Navy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Navies_by_former_country"
"http://dbpedia.org/resource/Category:Ottoman_Navy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Disbanded_navies"
"http://dbpedia.org/resource/Category:Ottoman_Navy","http://www.w3.org/2004/02/skos/core#prefLabel","Ottoman Navy"
"http://dbpedia.org/resource/Category:Ottoman_Navy","http://dbpedia.org/ontology/wikiPageID",23758474
"http://dbpedia.org/resource/Category:Ottoman_Navy","http://dbpedia.org/ontology/wikiPageRevisionID",1105306676
"http://dbpedia.org/resource/Category:Ottoman_Navy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ottoman_Navy"
"http://dbpedia.org/resource/Category:Ottoman_Navy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Ottoman_Navy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Category:Ottoman_Navy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ottoman_Navy?oldid=1105306676&ns=14"
