"subject","predicate","object"
"http://dbpedia.org/resource/William_Fuller_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/William_Fuller_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLawrenceUniversityAlumni"
"http://dbpedia.org/resource/William_Fuller_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Fuller_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Fuller_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Fuller_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/William_Fuller_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Fuller_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBarrington,Illinois"
"http://dbpedia.org/resource/William_Fuller_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Fuller_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Fuller_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/William_Fuller_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Fuller_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Fuller_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/William_Fuller_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Fuller_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Fuller_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Fuller_(poet)","http://www.w3.org/2000/01/rdf-schema#label","William Fuller (poet)"
"http://dbpedia.org/resource/William_Fuller_(poet)","http://www.w3.org/2000/01/rdf-schema#comment","William Fuller (born 1953) is a U.S. poet born in Barrington, Illinois. He received his bachelor's degree magna cum laude in English from Lawrence University in 1975. In 1983, Fuller received a Ph.D. in English from the University of Virginia, writing his dissertation on Sir Thomas Browne. He published his first full-length book, byt, with the Oakland, CA-based publisher O Books in 1989. Some of Fuller's other books include The Sugar Borders (1993), Aether (1998), Sadly (2003), Watchword (2006), Three Replies (2008), and Hallucination (2011)."
"http://dbpedia.org/resource/William_Fuller_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Barrington,_Illinois"
"http://dbpedia.org/resource/William_Fuller_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lawrence_University_alumni"
"http://dbpedia.org/resource/William_Fuller_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_poets"
"http://dbpedia.org/resource/William_Fuller_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_births"
"http://dbpedia.org/resource/William_Fuller_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chapbook_writers"
"http://dbpedia.org/resource/William_Fuller_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Virginia_alumni"
"http://dbpedia.org/resource/William_Fuller_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/William_Fuller_(poet)","http://dbpedia.org/ontology/wikiPageID",9963910
"http://dbpedia.org/resource/William_Fuller_(poet)","http://dbpedia.org/ontology/wikiPageRevisionID",1094938014
"http://dbpedia.org/resource/William_Fuller_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Allegrezza"
"http://dbpedia.org/resource/William_Fuller_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland,_CA"
"http://dbpedia.org/resource/William_Fuller_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_poet"
"http://dbpedia.org/resource/William_Fuller_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lawrence_University_alumni"
"http://dbpedia.org/resource/William_Fuller_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/William_Fuller_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Virginia_alumni"
"http://dbpedia.org/resource/William_Fuller_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_University"
"http://dbpedia.org/resource/William_Fuller_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrington,_Illinois"
"http://dbpedia.org/resource/William_Fuller_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_births"
"http://dbpedia.org/resource/William_Fuller_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Trust_Corporation"
"http://dbpedia.org/resource/William_Fuller_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magna_cum_laude"
"http://dbpedia.org/resource/William_Fuller_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_poets"
"http://dbpedia.org/resource/William_Fuller_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chapbook_writers"
"http://dbpedia.org/resource/William_Fuller_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiduciary_management"
"http://dbpedia.org/resource/William_Fuller_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Tribune"
"http://dbpedia.org/resource/William_Fuller_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Thomas_Browne"
"http://dbpedia.org/resource/William_Fuller_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Virginia"
"http://dbpedia.org/resource/William_Fuller_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Scroggins"
"http://dbpedia.org/resource/William_Fuller_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Zukofsky"
"http://dbpedia.org/resource/William_Fuller_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/William_Fuller_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Barrington,_Illinois"
