"subject","predicate","object"
"http://dbpedia.org/resource/Evolution_(Baxter_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Evolution_(Baxter_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Evolution_(Baxter_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Evolution_(Baxter_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2003Novels"
"http://dbpedia.org/resource/Evolution_(Baxter_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Evolution_(Baxter_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatImpactEventNovels"
"http://dbpedia.org/resource/Evolution_(Baxter_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Evolution_(Baxter_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNovelsAboutDinosaurs"
"http://dbpedia.org/resource/Evolution_(Baxter_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2003ShortStoryCollections"
"http://dbpedia.org/resource/Evolution_(Baxter_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Evolution_(Baxter_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/Evolution_(Baxter_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Evolution_(Baxter_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Evolution_(Baxter_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Evolution_(Baxter_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Evolution_(Baxter_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sScienceFictionNovels"
"http://dbpedia.org/resource/Evolution_(Baxter_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Evolution_(Baxter_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/Book"
"http://dbpedia.org/resource/Evolution_(Baxter_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Evolution_(Baxter_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNovelsByStephenBaxter"
"http://dbpedia.org/resource/Evolution_(Baxter_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Evolution_(Baxter_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Evolution_(Baxter_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Evolution_(Baxter_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Evolution_(Baxter_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Evolution_(Baxter_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPost-apocalypticNovels"
"http://dbpedia.org/resource/Evolution_(Baxter_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Evolution_(Baxter_novel)","http://www.w3.org/2000/01/rdf-schema#label","Evolution (Baxter novel)"
"http://dbpedia.org/resource/Evolution_(Baxter_novel)","http://www.w3.org/2000/01/rdf-schema#label","Évolution (roman)"
"http://dbpedia.org/resource/Evolution_(Baxter_novel)","http://www.w3.org/2000/01/rdf-schema#comment","Évolution est un roman de Stephen Baxter publié le 30 novembre 2002 en anglais.Il relate un scénario possible de l'évolution de l'espèce humaine de - 145 à + 500 millions d'années. Le roman se découpe en une série de petits récits espacés de quelques milliers à plusieurs centaines de millions d'années."
"http://dbpedia.org/resource/Evolution_(Baxter_novel)","http://www.w3.org/2000/01/rdf-schema#comment","Evolution is a collection of short stories that work together to form an episodic science fiction novel by author Stephen Baxter. It follows 565 million years of human evolution, from shrewlike mammals 65 million years in the past to the ultimate fate of humanity (and its descendants, both biological and non-biological) 500 million years in the future."
"http://dbpedia.org/resource/Evolution_(Baxter_novel)","http://xmlns.com/foaf/0.1/name","Evolution"
"http://dbpedia.org/resource/Evolution_(Baxter_novel)","http://dbpedia.org/property/name","Evolution"
"http://dbpedia.org/resource/Evolution_(Baxter_novel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StephenBaxter_evolution.jpg"
"http://dbpedia.org/resource/Evolution_(Baxter_novel)","http://purl.org/dc/elements/1.1/publisher","Orion Publishing Group"
"http://dbpedia.org/resource/Evolution_(Baxter_novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_short_story_collections"
"http://dbpedia.org/resource/Evolution_(Baxter_novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Evolution_in_popular_culture"
"http://dbpedia.org/resource/Evolution_(Baxter_novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Evolutionary_biology_literature"
"http://dbpedia.org/resource/Evolution_(Baxter_novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apocalyptic_novels"
"http://dbpedia.org/resource/Evolution_(Baxter_novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_evolution"
"http://dbpedia.org/resource/Evolution_(Baxter_novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_on_Mars"
"http://dbpedia.org/resource/Evolution_(Baxter_novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_by_Stephen_Baxter"
"http://dbpedia.org/resource/Evolution_(Baxter_novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_post-apocalyptic_novels"
"http://dbpedia.org/resource/Evolution_(Baxter_novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiction_about_neanderthals"
"http://dbpedia.org/resource/Evolution_(Baxter_novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orion_Books_books"
"http://dbpedia.org/resource/Evolution_(Baxter_novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_about_dinosaurs"
"http://dbpedia.org/resource/Evolution_(Baxter_novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Speculative_evolution"
"http://dbpedia.org/resource/Evolution_(Baxter_novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_about_impact_events"
"http://dbpedia.org/resource/Evolution_(Baxter_novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_prehistory"
"http://dbpedia.org/resource/Evolution_(Baxter_novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiction_about_dinosaurs"
"http://dbpedia.org/resource/Evolution_(Baxter_novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_British_novels"
"http://dbpedia.org/resource/Evolution_(Baxter_novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_science_fiction_novels"
"http://dbpedia.org/resource/Evolution_(Baxter_novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_about_robots"
"http://dbpedia.org/resource/Evolution_(Baxter_novel)","http://dbpedia.org/ontology/wikiPageID",380015
"http://dbpedia.org/resource/Evolution_(Baxter_novel)","http://dbpedia.org/ontology/wikiPageRevisionID",1102285531
"http://dbpedia.org/resource/Evolution_(Baxter_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_short_story_collections"
"http://dbpedia.org/resource/Evolution_(Baxter_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sapience"
"http://dbpedia.org/resource/Evolution_(Baxter_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neanderthal"
"http://dbpedia.org/resource/Evolution_(Baxter_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabaul_caldera"
"http://dbpedia.org/resource/Evolution_(Baxter_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_on_Mars"
"http://dbpedia.org/resource/Evolution_(Baxter_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_by_Stephen_Baxter"
"http://dbpedia.org/resource/Evolution_(Baxter_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orion_Publishing_Group"
"http://dbpedia.org/resource/Evolution_(Baxter_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Baxter_(author)"
"http://dbpedia.org/resource/Evolution_(Baxter_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Evolutionary_biology_literature"
"http://dbpedia.org/resource/Evolution_(Baxter_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_about_evolution"
"http://dbpedia.org/resource/Evolution_(Baxter_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Cannon"
"http://dbpedia.org/resource/Evolution_(Baxter_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extinction-level_event"
"http://dbpedia.org/resource/Evolution_(Baxter_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apocalyptic_novels"
"http://dbpedia.org/resource/Evolution_(Baxter_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Orion_Books_books"
"http://dbpedia.org/resource/Evolution_(Baxter_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Publishers_Weekly"
"http://dbpedia.org/resource/Evolution_(Baxter_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fiction_about_neanderthals"
"http://dbpedia.org/resource/Evolution_(Baxter_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_post-apocalyptic_novels"
"http://dbpedia.org/resource/Evolution_(Baxter_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinosaur"
"http://dbpedia.org/resource/Evolution_(Baxter_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_and_First_Men"
"http://dbpedia.org/resource/Evolution_(Baxter_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_extinction"
