"subject","predicate","object"
"http://dbpedia.org/resource/Nakajima_Utako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nakajima_Utako","http://www.w3.org/2000/01/rdf-schema#label","Nakajima Utako"
"http://dbpedia.org/resource/Nakajima_Utako","http://www.w3.org/2000/01/rdf-schema#label","Nakajima Utako"
"http://dbpedia.org/resource/Nakajima_Utako","http://www.w3.org/2000/01/rdf-schema#label","中島歌子"
"http://dbpedia.org/resource/Nakajima_Utako","http://www.w3.org/2000/01/rdf-schema#label","Nakajima Utako"
"http://dbpedia.org/resource/Nakajima_Utako","http://www.w3.org/2000/01/rdf-schema#label","Nakajima Utako"
"http://dbpedia.org/resource/Nakajima_Utako","http://www.w3.org/2000/01/rdf-schema#comment","中島 歌子（なかじま うたこ、1845年1月21日（弘化元年12月14日） - 1903年（明治36年）1月30日）は、日本の歌人。和歌と書を教える私塾「萩の舎」を主宰し、明治時代の上流・中級階級の子女を多く集め、成功した。歌人としてより、樋口一葉、三宅花圃の師匠として名を残している。"
"http://dbpedia.org/resource/Nakajima_Utako","http://www.w3.org/2000/01/rdf-schema#comment","Nakajima Utako (中島 歌子; 14 December 1844, Tokyo – 30 January 1903) was a Japanese waka and tanka poet and conservatory founder. Associated with Keien court poetry, she founded the poetry school (萩の舎, ""House of Bush Clover""), the most notable of the poetry conservatories during the Meiji period."
"http://dbpedia.org/resource/Nakajima_Utako","http://www.w3.org/2000/01/rdf-schema#comment","Nakajima Utako (jap. 中島 歌子; * 14. Dezember 1844 in Tokio oder Sakado, Präfektur Saitama; † 30. Januar 1903) war eine japanische Dichterin der Meiji-Zeit und ist bekannt als Gründerin der Dichtkunstschule Haginoya (萩の舎), die auch von Higuchi Ichiyō besucht wurde."
"http://dbpedia.org/resource/Nakajima_Utako","http://www.w3.org/2000/01/rdf-schema#comment","Nakajima Utako (ja, 中島 歌子); 14 décembre 1844 à Edo ou Sakado dans la préfecture de Saitama - 30 janvier 1903, est une poétesse japonaise de l'ère Meiji. Elle est connue comme fondatrice de l'école de poésie « Haginoya » (萩の舎), également fréquentée par Ichiyō Higuchi."
"http://dbpedia.org/resource/Nakajima_Utako","http://www.w3.org/2000/01/rdf-schema#comment","Nakajima Utako (Tóquio, 14 de dezembro de 1844 — Tóquio, 30 de janeiro de 1903) foi uma poetisa japonesa."
"http://dbpedia.org/resource/Nakajima_Utako","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NakajimaUtako.jpg"
"http://dbpedia.org/resource/Nakajima_Utako","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_women_poets"
"http://dbpedia.org/resource/Nakajima_Utako","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1844_births"
"http://dbpedia.org/resource/Nakajima_Utako","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_founders"
"http://dbpedia.org/resource/Nakajima_Utako","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Japanese_poets"
"http://dbpedia.org/resource/Nakajima_Utako","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Japanese_women_writers"
