"subject","predicate","object"
"http://dbpedia.org/resource/Cacturne","http://www.w3.org/2000/01/rdf-schema#label","Cacturne"
"http://dbpedia.org/resource/Cacturne","http://dbpedia.org/ontology/wikiPageID",1739699
"http://dbpedia.org/resource/Cacturne","http://dbpedia.org/ontology/wikiPageRevisionID",1122676845
"http://dbpedia.org/resource/Cacturne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_generation_III_Pokémon"
"http://dbpedia.org/resource/Cacturne","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_generation_III_Pokémon"
"http://dbpedia.org/resource/Cacturne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_species"
"http://dbpedia.org/resource/Cacturne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Cacturne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Cacturne","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cacturne?oldid=1122676845&ns=0"
"http://dbpedia.org/resource/Cacturne","http://dbpedia.org/ontology/wikiPageLength",137
"http://dbpedia.org/resource/Cacturne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cacturne"
