"subject","predicate","object"
"http://dbpedia.org/resource/Kids_with_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kids_with_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Kids_with_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Kids_with_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Kids_with_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Kids_with_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Kids_with_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Kids_with_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Kids_with_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Kids_with_Cars","http://www.w3.org/2000/01/rdf-schema#label","Kids with Cars"
"http://dbpedia.org/resource/Kids_with_Cars","http://www.w3.org/2000/01/rdf-schema#comment","""Kids with Cars"" is a song recorded by Canadian country rock singer Dallas Smith. It was released to digital retailers on September 11, 2015 through 604 Records and Blaster Records as the lead single for his third studio album, Side Effects (2016), and is also included on his American EP of the same name (2015). The song was written by Jesse Frasure, Ryan Hurd, and Brad Tursi and was produced by Joey Moi. ""Kids with Cars"" is Smith's first single to be serviced to mainstream country radio in the US."
"http://dbpedia.org/resource/Kids_with_Cars","http://xmlns.com/foaf/0.1/name","Kids with Cars"
"http://dbpedia.org/resource/Kids_with_Cars","http://dbpedia.org/property/name","Kids with Cars"
"http://dbpedia.org/resource/Kids_with_Cars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dallas_Smith_-_Kids_with_Cars_(Official_Single_Cover).jpeg"
"http://dbpedia.org/resource/Kids_with_Cars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KidsWithCars.jpg"
"http://dbpedia.org/resource/Kids_with_Cars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Brad_Tursi"
"http://dbpedia.org/resource/Kids_with_Cars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_singles"
"http://dbpedia.org/resource/Kids_with_Cars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_songs"
"http://dbpedia.org/resource/Kids_with_Cars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dallas_Smith_songs"
"http://dbpedia.org/resource/Kids_with_Cars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_videos_directed_by_Nigel_Dick"
"http://dbpedia.org/resource/Kids_with_Cars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Jesse_Frasure"
"http://dbpedia.org/resource/Kids_with_Cars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dallas_Smith_EPs"
"http://dbpedia.org/resource/Kids_with_Cars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Ryan_Hurd"
