"subject","predicate","object"
"http://dbpedia.org/resource/Dexter_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Dexter_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Dexter_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Dexter_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dexter_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dexter_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicologists"
"http://dbpedia.org/resource/Dexter_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dexter_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musicologist110341243"
"http://dbpedia.org/resource/Dexter_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dexter_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dexter_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dexter_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Dexter_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Dexter_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dexter_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dexter_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dexter_Edge","http://www.w3.org/2000/01/rdf-schema#label","ديكستر إيدج"
"http://dbpedia.org/resource/Dexter_Edge","http://www.w3.org/2000/01/rdf-schema#label","Dexter Edge"
"http://dbpedia.org/resource/Dexter_Edge","http://www.w3.org/2000/01/rdf-schema#comment","Dexter Edge (born in Tacoma, Washington, 20 January 1953) is an American musicologist."
"http://dbpedia.org/resource/Dexter_Edge","http://www.w3.org/2000/01/rdf-schema#comment","ديكستر إيدج (بالألمانية: Dexter Edge)‏ هو عالم موسيقى وملحن نمساوي، ولد في 20 يناير 1953."
"http://dbpedia.org/resource/Dexter_Edge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_births"
"http://dbpedia.org/resource/Dexter_Edge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Southern_California_alumni"
"http://dbpedia.org/resource/Dexter_Edge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Dexter_Edge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_musicologists"
"http://dbpedia.org/resource/Dexter_Edge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mozart_scholars"
"http://dbpedia.org/resource/Dexter_Edge","http://dbpedia.org/ontology/wikiPageID",37045553
"http://dbpedia.org/resource/Dexter_Edge","http://dbpedia.org/ontology/wikiPageRevisionID",1106249147
"http://dbpedia.org/resource/Dexter_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._A._Mozart"
"http://dbpedia.org/resource/Dexter_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musicologist"
"http://dbpedia.org/resource/Dexter_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kraków"
"http://dbpedia.org/resource/Dexter_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Philipp_Emanuel_Bach:_The_Complete_Works"
"http://dbpedia.org/resource/Dexter_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Philip_Emanuel_Bach"
"http://dbpedia.org/resource/Dexter_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Humanities_Center"
"http://dbpedia.org/resource/Dexter_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://dbpedia.org/resource/Dexter_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_of_the_United_States_of_America_(publications)"
"http://dbpedia.org/resource/Dexter_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Dexter_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bärenreiter"
"http://dbpedia.org/resource/Dexter_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Musicological_Society"
"http://dbpedia.org/resource/Dexter_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Dexter_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_nozze_di_Figaro"
"http://dbpedia.org/resource/Dexter_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_State_University"
"http://dbpedia.org/resource/Dexter_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Southern_California"
"http://dbpedia.org/resource/Dexter_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_musicologists"
"http://dbpedia.org/resource/Dexter_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozart_Society_of_America"
"http://dbpedia.org/resource/Dexter_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Southern_California_alumni"
"http://dbpedia.org/resource/Dexter_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_University"
"http://dbpedia.org/resource/Dexter_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Evergreen_State_College"
"http://dbpedia.org/resource/Dexter_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Council_of_Learned_Societies"
"http://dbpedia.org/resource/Dexter_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mozart_scholars"
"http://dbpedia.org/resource/Dexter_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Altos,_California"
"http://dbpedia.org/resource/Dexter_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblioteka_Jagiellońska"
"http://dbpedia.org/resource/Dexter_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Haydn"
"http://dbpedia.org/resource/Dexter_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Musicological_Society"
"http://dbpedia.org/resource/Dexter_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tacoma,_Washington"
"http://dbpedia.org/resource/Dexter_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packard_Humanities_Institute"
