"subject","predicate","object"
"http://dbpedia.org/resource/Diplomatic_Immunity_(1991_Canadian_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Diplomatic_Immunity_(1991_Canadian_film)","http://www.w3.org/2000/01/rdf-schema#label","Diplomatic Immunity (1991 Canadian film)"
"http://dbpedia.org/resource/Diplomatic_Immunity_(1991_Canadian_film)","http://www.w3.org/2000/01/rdf-schema#comment","Diplomatic Immunity is a Canadian political thriller film, released in 1991. It marked the narrative feature film debut of Sturla Gunnarsson. The film stars Wendel Meldrum as Kim Dades, a Canadian diplomat working in El Salvador on a foreign aid program, who discovers that a community housing project paid for by the Canadian government has been overrun by the Salvadoran army. The cast also includes Michael Hogan as Jack Budyansky, a Canadian expatriate living in El Salvador; Michael Riley as Les Oberfell, an American who supports the Salvadoran army's fascist tactics; Ofelia Medina as Sara Roldan, a local matriarch and community worker; Pedro Armendáriz Jr. as Oswaldo Delgado, a Salvadoran politician who is far less interested in resolving the crisis than he appears to be; and Salvador Sán"
"http://dbpedia.org/resource/Diplomatic_Immunity_(1991_Canadian_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_films"
"http://dbpedia.org/resource/Diplomatic_Immunity_(1991_Canadian_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_thriller_films"
"http://dbpedia.org/resource/Diplomatic_Immunity_(1991_Canadian_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Mexico"
"http://dbpedia.org/resource/Diplomatic_Immunity_(1991_Canadian_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Sturla_Gunnarsson"
"http://dbpedia.org/resource/Diplomatic_Immunity_(1991_Canadian_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_Canadian_films"
"http://dbpedia.org/resource/Diplomatic_Immunity_(1991_Canadian_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_thriller_films"
"http://dbpedia.org/resource/Diplomatic_Immunity_(1991_Canadian_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_El_Salvador"
