"subject","predicate","object"
"http://dbpedia.org/resource/French_cruiser_Catinat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/French_cruiser_Catinat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/French_cruiser_Catinat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/French_cruiser_Catinat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/French_cruiser_Catinat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/French_cruiser_Catinat","http://www.w3.org/2000/01/rdf-schema#label","Catinat (croiseur protégé)"
"http://dbpedia.org/resource/French_cruiser_Catinat","http://www.w3.org/2000/01/rdf-schema#label","French cruiser Catinat"
"http://dbpedia.org/resource/French_cruiser_Catinat","http://www.w3.org/2000/01/rdf-schema#comment","Le Catinat, croiseur protégé de 2e classe, appartenait à la classe Catinat qui comprenait également son sister-ship, le Protet. La Marine française a commandé le Catinat en 1894 aux Forges et Chantiers de la Méditerranée . Il a été construit au chantier naval du Havre entre 1896 et 1898."
"http://dbpedia.org/resource/French_cruiser_Catinat","http://www.w3.org/2000/01/rdf-schema#comment","Catinat was the lead ship of the Catinat class of protected cruisers built for the French Navy in the 1890s. The Catinat-class cruisers were ordered as part of a construction program directed at strengthening the fleet's cruiser force at a time the country was concerned with the growing naval threat of the Italian and German fleets. The new cruisers were intended to serve with the main fleet and overseas in the French colonial empire. Catinat was armed with a main battery of four 164 mm (6.5 in) guns, was protected by an armor deck that was 25 to 60 mm (0.98 to 2.36 in) thick, and was capable of steaming at a top speed of up to 20 knots (37 km/h; 23 mph)."
"http://dbpedia.org/resource/French_cruiser_Catinat","http://xmlns.com/foaf/0.1/name","Catinat"
"http://dbpedia.org/resource/French_cruiser_Catinat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Catinat,_protected_cruiser,_1896-1911.jpg"
"http://dbpedia.org/resource/French_cruiser_Catinat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/French_cruiser_Catinat_NH_74861.jpg"
"http://dbpedia.org/resource/French_cruiser_Catinat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_ships"
"http://dbpedia.org/resource/French_cruiser_Catinat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catinat-class_cruisers"
"http://dbpedia.org/resource/French_cruiser_Catinat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_France"
"http://dbpedia.org/resource/French_cruiser_Catinat","http://dbpedia.org/ontology/wikiPageID",63621810
"http://dbpedia.org/resource/French_cruiser_Catinat","http://dbpedia.org/ontology/wikiPageRevisionID",1123766840
"http://dbpedia.org/resource/French_cruiser_Catinat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Main_battery"
