"subject","predicate","object"
"http://dbpedia.org/resource/Foundation_universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Foundation_universe","http://www.w3.org/2000/01/rdf-schema#label","Univers de Fondation"
"http://dbpedia.org/resource/Foundation_universe","http://www.w3.org/2000/01/rdf-schema#label","Universo de la Fundación"
"http://dbpedia.org/resource/Foundation_universe","http://www.w3.org/2000/01/rdf-schema#label","Foundation universe"
"http://dbpedia.org/resource/Foundation_universe","http://www.w3.org/2000/01/rdf-schema#comment","El Universo de la Fundación se refiere a la galaxia en la que se desarrollan todas las novelas y cuentos de la Serie de los robots, la Serie del Imperio Galáctico y la Serie de la Fundación, de Isaac Asimov."
"http://dbpedia.org/resource/Foundation_universe","http://www.w3.org/2000/01/rdf-schema#comment","The Foundation universe is the future history of humanity's colonisation of the galaxy, spanning nearly 25,000 years, created through the gradual fusion of the Robot, Galactic Empire, Foundation book series written by American author Isaac Asimov."
"http://dbpedia.org/resource/Foundation_universe","http://www.w3.org/2000/01/rdf-schema#comment","L'univers de Fondation est l'univers de fiction dans lequel se déroulent la majorité des romans d'Isaac Asimov. C'est un univers de science-fiction qui tourne principalement autour de la Terre, de l'Empire galactique et de Fondation. Isaac Asimov y fait mention dans la postface de Fondation foudroyée."
"http://dbpedia.org/resource/Foundation_universe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Future_history"
"http://dbpedia.org/resource/Foundation_universe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_science_fiction_novels"
"http://dbpedia.org/resource/Foundation_universe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_about_mathematics"
"http://dbpedia.org/resource/Foundation_universe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_about_imperialism"
"http://dbpedia.org/resource/Foundation_universe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foundation_universe"
"http://dbpedia.org/resource/Foundation_universe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_fiction_novel_trilogies"
"http://dbpedia.org/resource/Foundation_universe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foundation_universe_books"
"http://dbpedia.org/resource/Foundation_universe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_science_fiction"
"http://dbpedia.org/resource/Foundation_universe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_series_introduced_in_1950"
"http://dbpedia.org/resource/Foundation_universe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_fictional_locations"
"http://dbpedia.org/resource/Foundation_universe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_about_science"
"http://dbpedia.org/resource/Foundation_universe","http://dbpedia.org/ontology/wikiPageID",34026298
"http://dbpedia.org/resource/Foundation_universe","http://dbpedia.org/ontology/wikiPageRevisionID",1114770973
"http://dbpedia.org/resource/Foundation_universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dagobert_X"
"http://dbpedia.org/resource/Foundation_universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galactic_Empire_(Asimov)"
"http://dbpedia.org/resource/Foundation_universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Laws_of_Robotics"
"http://dbpedia.org/resource/Foundation_universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederik_Pohl"
"http://dbpedia.org/resource/Foundation_universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galactic_Empire_(Isaac_Asimov)"
"http://dbpedia.org/resource/Foundation_universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galactic_Empire_series"
"http://dbpedia.org/resource/Foundation_universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orson_Scott_Card"
"http://dbpedia.org/resource/Foundation_universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychohistory_(fictional)"
"http://dbpedia.org/resource/Foundation_universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seldon_Crisis"
"http://dbpedia.org/resource/Foundation_universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Science"
