"subject","predicate","object"
"http://dbpedia.org/resource/C._H._Jaeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/C._H._Jaeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/C._H._Jaeger","http://www.w3.org/2000/01/rdf-schema#label","C. H. Jaeger"
"http://dbpedia.org/resource/C._H._Jaeger","http://www.w3.org/2000/01/rdf-schema#comment","Lieutenant Colonel Cecil Harry ""Jiggs"" Jaeger, OBE (29 April 1913 – 27 September 1970) was a British military band leader. Jaeger was born in Elham, Kent, the son of a German father, Heinrich Jaeger, and English mother, Mina Pickering. He joined the King's Own Yorkshire Light Infantry at the age of 14. During World War II, he served in Italy, Greece and Austria, as the bandmaster of the 4th Hussars. He appeared as a castaway on the BBC Radio programme Desert Island Discs on 18 November 1968. At that time he was Senior Director of Music in the Brigade of Guards, a post he had held since 1949."
"http://dbpedia.org/resource/C._H._Jaeger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Elham,_Kent"
"http://dbpedia.org/resource/C._H._Jaeger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_deaths"
"http://dbpedia.org/resource/C._H._Jaeger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_military_musicians"
"http://dbpedia.org/resource/C._H._Jaeger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:4th_Queen's_Own_Hussars_officers"
"http://dbpedia.org/resource/C._H._Jaeger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/C._H._Jaeger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:King's_Own_Yorkshire_Light_Infantry_soldiers"
"http://dbpedia.org/resource/C._H._Jaeger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/C._H._Jaeger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_births"
"http://dbpedia.org/resource/C._H._Jaeger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_people_of_German_descent"
"http://dbpedia.org/resource/C._H._Jaeger","http://dbpedia.org/ontology/wikiPageID",43547441
"http://dbpedia.org/resource/C._H._Jaeger","http://dbpedia.org/ontology/wikiPageRevisionID",1110906260
"http://dbpedia.org/resource/C._H._Jaeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade_of_Guards"
"http://dbpedia.org/resource/C._H._Jaeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:4th_Queen's_Own_Hussars_officers"
"http://dbpedia.org/resource/C._H._Jaeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elham,_Kent"
"http://dbpedia.org/resource/C._H._Jaeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_people_of_German_descent"
"http://dbpedia.org/resource/C._H._Jaeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_deaths"
"http://dbpedia.org/resource/C._H._Jaeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_band"
"http://dbpedia.org/resource/C._H._Jaeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:King's_Own_Yorkshire_Light_Infantry_soldiers"
"http://dbpedia.org/resource/C._H._Jaeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desert_Island_Discs"
"http://dbpedia.org/resource/C._H._Jaeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Own_Yorkshire_Light_Infantry"
"http://dbpedia.org/resource/C._H._Jaeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/C._H._Jaeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/C._H._Jaeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/C._H._Jaeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio"
"http://dbpedia.org/resource/C._H._Jaeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/C._H._Jaeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1913_births"
"http://dbpedia.org/resource/C._H._Jaeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Hussars"
"http://dbpedia.org/resource/C._H._Jaeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_upon_Thames"
