"subject","predicate","object"
"http://dbpedia.org/resource/Category:University_of_Malta_alumni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:University_of_Malta_alumni","http://www.w3.org/2000/01/rdf-schema#label","University of Malta alumni"
"http://dbpedia.org/resource/Category:University_of_Malta_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:University_of_Malta"
"http://dbpedia.org/resource/Category:University_of_Malta_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_university_or_college_in_Malta"
"http://dbpedia.org/resource/Category:University_of_Malta_alumni","http://www.w3.org/2004/02/skos/core#prefLabel","University of Malta alumni"
"http://dbpedia.org/resource/Category:University_of_Malta_alumni","http://dbpedia.org/ontology/wikiPageID",17892337
"http://dbpedia.org/resource/Category:University_of_Malta_alumni","http://dbpedia.org/ontology/wikiPageRevisionID",1111216801
"http://dbpedia.org/resource/Category:University_of_Malta_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:University_of_Malta_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:University_of_Malta_alumni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:University_of_Malta_alumni?oldid=1111216801&ns=14"
