"subject","predicate","object"
"http://dbpedia.org/resource/Tamluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Tamluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Tamluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tamluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Tamluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tamluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tamluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Tamluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tamluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Tamluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInPurbaMedinipurDistrict"
"http://dbpedia.org/resource/Tamluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Tamluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tamluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Tamluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Tamluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Tamluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Tamluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Tamluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerIndianCapitalCities"
"http://dbpedia.org/resource/Tamluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Tamluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Tamluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Tamluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLostCitiesAndTowns"
"http://dbpedia.org/resource/Tamluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tamluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInWestBengal"
"http://dbpedia.org/resource/Tamluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Tamluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tamluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Tamluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Tamluk","http://www.w3.org/2000/01/rdf-schema#label","塔姆卢克"
"http://dbpedia.org/resource/Tamluk","http://www.w3.org/2000/01/rdf-schema#label","Tamlūk"
"http://dbpedia.org/resource/Tamluk","http://www.w3.org/2000/01/rdf-schema#label","Тамлук"
"http://dbpedia.org/resource/Tamluk","http://www.w3.org/2000/01/rdf-schema#label","Tamluk"
"http://dbpedia.org/resource/Tamluk","http://www.w3.org/2000/01/rdf-schema#label","Tamluk"
"http://dbpedia.org/resource/Tamluk","http://www.w3.org/2000/01/rdf-schema#label","Tamluk"
"http://dbpedia.org/resource/Tamluk","http://www.w3.org/2000/01/rdf-schema#label","Tamluk"
"http://dbpedia.org/resource/Tamluk","http://www.w3.org/2000/01/rdf-schema#label","Tamluk"
"http://dbpedia.org/resource/Tamluk","http://www.w3.org/2000/01/rdf-schema#label","Тамлук"
"http://dbpedia.org/resource/Tamluk","http://www.w3.org/2000/01/rdf-schema#comment","塔姆卢克（Tamluk），是印度西孟加拉邦Medinipur县的一个城镇。总人口45826（2001年）。"
"http://dbpedia.org/resource/Tamluk","http://www.w3.org/2000/01/rdf-schema#comment","Тамлук (англ. Tamluk) — місто в індійському штаті Західна Бенгалія. Адміністративний центр округу Східний Міднапур. Середня висота над рівнем моря — 6 метрів. За даними Всеіндійського перепису 2001 року, в місті проживало 45826 осіб, з яких чоловіки становили 52%, жінки — відповідно 48%. Рівень грамотності дорослого населення становив 77% (при загальноіндійському показнику 59,5%). Рівень грамотності серед чоловіків становив 83%, серед жінок — 72%. 11% населення було молодше 6 років."
"http://dbpedia.org/resource/Tamluk","http://www.w3.org/2000/01/rdf-schema#comment","Tamlūk är en ort i Indien. Den ligger i distriktet Purba Medinipur och delstaten Västbengalen, i den östra delen av landet, 1 300 km sydost om huvudstaden New Delhi. Tamlūk ligger 8 meter över havet och antalet invånare är 48 646. Terrängen runt Tamlūk är mycket platt. Havet är nära Tamlūk åt sydost. Den högsta punkten i närheten är 33 meter över havet, 14,1 km norr om Tamlūk. Runt Tamlūk är det mycket tätbefolkat, med 1 463 invånare per kvadratkilometer. Tamlūk är det största samhället i trakten. Trakten runt Tamlūk består till största delen av jordbruksmark."
"http://dbpedia.org/resource/Tamluk","http://www.w3.org/2000/01/rdf-schema#comment","Tamluk est une ville indienne située dans le district de Purba Medinipur dans l’État du Bengale-Occidental. En 2011, sa population est de 65 306 habitants."
"http://dbpedia.org/resource/Tamluk","http://www.w3.org/2000/01/rdf-schema#comment","Тамлук (англ. Tamluk) — город в индийском штате Западная Бенгалия. Административный центр округа Восточный Миднапур. Средняя высота над уровнем моря — 6 метров. По данным всеиндийской переписи 2001 года, в городе проживало 45 826 человек, из которых мужчины составляли 52 %, женщины — соответственно 48 %. Уровень грамотности взрослого населения составлял 77 % (при общеиндийском показателе 59,5 %). Уровень грамотности среди мужчин составлял 83 %, среди женщин — 72 %. 11 % населения было моложе 6 лет."
"http://dbpedia.org/resource/Tamluk","http://www.w3.org/2000/01/rdf-schema#comment","Tamluk (Bengalisch: তমলুক, Tamaluk) ist mit etwa 65.000 Einwohnern (Zensus 2011) Verwaltungssitz des westbengalischen Distrikts Purba Medinipur in Indien. Es liegt auf einer Höhe von durchschnittlich 7 Metern über dem Meeresspiegel am rechten Flussufer des . Die Stadt liegt 55 km südwestlich von Kalkutta. An der Stelle des Ortes soll im Altertum die Stadt gelegen haben. Archäologische Artefakte aus Kupfer und anderem Material mit griechischen Inschriften sind im Tamralipta Museum in Tamluk aufbewahrt."
"http://dbpedia.org/resource/Tamluk","http://www.w3.org/2000/01/rdf-schema#comment","Tamluk è una suddivisione dell'India, classificata come municipality, di 45.826 abitanti, capoluogo del distretto di Midnapore Est, nello stato federato del Bengala Occidentale. In base al numero di abitanti la città rientra nella classe III (da 20.000 a 49.999 persone)."
"http://dbpedia.org/resource/Tamluk","http://www.w3.org/2000/01/rdf-schema#comment","Tamluk (en bengalí: তমলুক ) es una localidad de la India, centro administrativo del distrito de Midnapore oriental, en el estado de Bengala Occidental. Según el censo de 2011, tiene una población de 65 306 habitantes.​"
"http://dbpedia.org/resource/Tamluk","http://www.w3.org/2000/01/rdf-schema#comment","Tamluk (/ˈtæmlʊk/) is a town and a municipality in the Indian state of West Bengal. It is the headquarters of the Purba Medinipur district. Though there is some controversy, scholars have generally agreed that present-day Tamluk is the site of the ancient city variously known as Tamralipta or Tamralipti. Where Hien Chang, a Chinese traveller, visited the town, is now located on the banks of Rupnarayan River, close to the Bay of Bengal."
"http://dbpedia.org/resource/Tamluk","http://xmlns.com/foaf/0.1/name","Tamluk"
"http://dbpedia.org/resource/Tamluk","http://xmlns.com/foaf/0.1/homepage","http://www.purbamedinipur.gov.in/"
"http://dbpedia.org/resource/Tamluk","http://dbpedia.org/property/name","Tamluk"
"http://dbpedia.org/resource/Tamluk","http://www.w3.org/2003/01/geo/wgs84_pos#lat",22.29999923706055
"http://dbpedia.org/resource/Tamluk","http://www.w3.org/2003/01/geo/wgs84_pos#long",87.91999816894531
"http://dbpedia.org/resource/Tamluk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/..West_Bengal_Flag(INDIA).png"
"http://dbpedia.org/resource/Tamluk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tamluk_Rajbari_ruins_at_Tamluk_town_located_under_Purba_Medinipur_district_in_West_Bengal_09.jpg"
"http://dbpedia.org/resource/Tamluk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tamluk_Junction_Foot-over_Bridge.jpg"
"http://dbpedia.org/resource/Tamluk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tamluk_Junction_railway_station.jpg"
"http://dbpedia.org/resource/Tamluk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tamralipta_Mahavidyalaya.jpg"
"http://dbpedia.org/resource/Tamluk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tamluk,_rupnarayan_river.jpg"
"http://dbpedia.org/resource/Tamluk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Radhamadhab_and_Radharaman_Deul_temple_at_Tamluk_town_under_Purba_Medinipur_district_in_West_Bengal_04.jpg"
"http://dbpedia.org/resource/Tamluk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_view_from_foot_over_bridge.jpg"
