"subject","predicate","object"
"http://dbpedia.org/resource/Trying_to_Be_Cool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013Singles"
"http://dbpedia.org/resource/Trying_to_Be_Cool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Trying_to_Be_Cool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Trying_to_Be_Cool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Trying_to_Be_Cool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Trying_to_Be_Cool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Trying_to_Be_Cool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Trying_to_Be_Cool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Trying_to_Be_Cool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Trying_to_Be_Cool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Trying_to_Be_Cool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Trying_to_Be_Cool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Trying_to_Be_Cool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Trying_to_Be_Cool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Trying_to_Be_Cool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Trying_to_Be_Cool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Trying_to_Be_Cool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatV2RecordsSingles"
"http://dbpedia.org/resource/Trying_to_Be_Cool","http://www.w3.org/2000/01/rdf-schema#label","Trying to Be Cool"
"http://dbpedia.org/resource/Trying_to_Be_Cool","http://www.w3.org/2000/01/rdf-schema#label","Trying to Be Cool"
"http://dbpedia.org/resource/Trying_to_Be_Cool","http://www.w3.org/2000/01/rdf-schema#comment","«Trying to Be Cool» es una canción de la banda francesa Phoenix de su quinto álbum de Bankrupt!. Fue lanzado como el segundo sencillo del álbum el 8 de julio de 2013.​ El remix oficial cuenta con el rapero R. Kelly. La canción se convirtió en el tercer hit de Phoenix top-ten en el Billboard Alternative Songs, después de '1901' y 'Lisztomania'."
"http://dbpedia.org/resource/Trying_to_Be_Cool","http://www.w3.org/2000/01/rdf-schema#comment","""Trying to Be Cool"" is a song by the French band Phoenix from their fifth album Bankrupt!. It was released as the second single from the album on 8 July 2013. The official remix features R. Kelly. The song became Phoenix's third top-ten hit on the Billboard Alternative Songs chart, after ""1901"" and ""Lisztomania"". The song's cover includes a mint julep, which is said in one of the song's lines, ""mint julep testosterone"". Frontman Thomas Mars told Spin magazine the lyrics to ""Trying to Be Cool"" mainly analyze ""the beauty of the fake""."
"http://dbpedia.org/resource/Trying_to_Be_Cool","http://xmlns.com/foaf/0.1/name","Trying to Be Cool"
"http://dbpedia.org/resource/Trying_to_Be_Cool","http://dbpedia.org/property/name","Trying to Be Cool"
"http://dbpedia.org/resource/Trying_to_Be_Cool","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phoenix_-_Trying_to_Be_Cool.jpg"
"http://dbpedia.org/resource/Trying_to_Be_Cool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:V2_Records_singles"
"http://dbpedia.org/resource/Trying_to_Be_Cool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Laurent_Brancowitz"
"http://dbpedia.org/resource/Trying_to_Be_Cool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Thomas_Mars"
"http://dbpedia.org/resource/Trying_to_Be_Cool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_songs"
"http://dbpedia.org/resource/Trying_to_Be_Cool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_singles"
"http://dbpedia.org/resource/Trying_to_Be_Cool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Phoenix_(band)_songs"
"http://dbpedia.org/resource/Trying_to_Be_Cool","http://dbpedia.org/ontology/wikiPageID",40088079
"http://dbpedia.org/resource/Trying_to_Be_Cool","http://dbpedia.org/ontology/wikiPageRevisionID",997286815
"http://dbpedia.org/resource/Trying_to_Be_Cool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V2_Records"
"http://dbpedia.org/resource/Trying_to_Be_Cool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spin_(magazine)"
"http://dbpedia.org/resource/Trying_to_Be_Cool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:V2_Records_singles"
"http://dbpedia.org/resource/Trying_to_Be_Cool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurent_Brancowitz"
"http://dbpedia.org/resource/Trying_to_Be_Cool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catfish:_The_TV_Show"
"http://dbpedia.org/resource/Trying_to_Be_Cool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_(song)"
"http://dbpedia.org/resource/Trying_to_Be_Cool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Trying_to_Be_Cool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Trying_to_Be_Cool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glassnote_Records"
"http://dbpedia.org/resource/Trying_to_Be_Cool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_video"
"http://dbpedia.org/resource/Trying_to_Be_Cool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Thomas_Mars"
"http://dbpedia.org/resource/Trying_to_Be_Cool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Laurent_Brancowitz"
