"subject","predicate","object"
"http://dbpedia.org/resource/Category:The_Jackson_5_songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:The_Jackson_5_songs","http://www.w3.org/2000/01/rdf-schema#label","The Jackson 5 songs"
"http://dbpedia.org/resource/Category:The_Jackson_5_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_soul_songs"
"http://dbpedia.org/resource/Category:The_Jackson_5_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Songs_by_artist"
"http://dbpedia.org/resource/Category:The_Jackson_5_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:The_Jackson_5"
"http://dbpedia.org/resource/Category:The_Jackson_5_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Funk_songs"
"http://dbpedia.org/resource/Category:The_Jackson_5_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_pop_songs"
"http://dbpedia.org/resource/Category:The_Jackson_5_songs","http://www.w3.org/2004/02/skos/core#prefLabel","The Jackson 5 songs"
"http://dbpedia.org/resource/Category:The_Jackson_5_songs","http://dbpedia.org/ontology/wikiPageID",23138888
"http://dbpedia.org/resource/Category:The_Jackson_5_songs","http://dbpedia.org/ontology/wikiPageRevisionID",828902360
"http://dbpedia.org/resource/Category:The_Jackson_5_songs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Songs_category"
"http://dbpedia.org/resource/Category:The_Jackson_5_songs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:The_Jackson_5_songs?oldid=828902360&ns=14"
