"subject","predicate","object"
"http://dbpedia.org/resource/Kharkiv_style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Kharkiv_style","http://www.w3.org/2000/01/rdf-schema#label","Kharkiv style"
"http://dbpedia.org/resource/Kharkiv_style","http://www.w3.org/2000/01/rdf-schema#comment","The Kharkiv Academic Style of Bandura Playing is a specific method of playing the Ukrainian folk instrument bandura. The instrument is held in a way that allows both hands equal access to all the strings. Firstly, the left hand has access to the entire range of strings and is not restricted to holding the instrument as it is in other styles and secondly, the right hand similarly has access to play all the treble strings and also all the bass strings."
"http://dbpedia.org/resource/Kharkiv_style","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hryhory_Bazhul.jpg"
"http://dbpedia.org/resource/Kharkiv_style","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kobzarstvo"
"http://dbpedia.org/resource/Kharkiv_style","http://dbpedia.org/ontology/wikiPageID",8327200
"http://dbpedia.org/resource/Kharkiv_style","http://dbpedia.org/ontology/wikiPageRevisionID",982093998
"http://dbpedia.org/resource/Kharkiv_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hryhory_Bazhul.jpg"
"http://dbpedia.org/resource/Kharkiv_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyiv_style"
"http://dbpedia.org/resource/Kharkiv_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tremolo"
"http://dbpedia.org/resource/Kharkiv_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandurist"
"http://dbpedia.org/resource/Kharkiv_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandura"
"http://dbpedia.org/resource/Kharkiv_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyiv_academic_style"
"http://dbpedia.org/resource/Kharkiv_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kobzarstvo"
"http://dbpedia.org/resource/Kharkiv_style","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026_jlt"
"http://dbpedia.org/resource/Kharkiv_style","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6400704"
"http://dbpedia.org/resource/Kharkiv_style","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pTa4"
"http://dbpedia.org/resource/Kharkiv_style","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Kharkiv_style","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hryhory_Bazhul.jpg?width=300"
"http://dbpedia.org/resource/Kharkiv_style","http://dbpedia.org/ontology/abstract","The Kharkiv Academic Style of Bandura Playing is a specific method of playing the Ukrainian folk instrument bandura. The instrument is held in a way that allows both hands equal access to all the strings. Firstly, the left hand has access to the entire range of strings and is not restricted to holding the instrument as it is in other styles and secondly, the right hand similarly has access to play all the treble strings and also all the bass strings. The manner in which the instrument is held also influences the technique used by the bandurist. In some instances the left hand may use all five fingers in playing. The position in which the bandura is held also means that the 5th finger of the right hand can also be used with more dexterity than in the Kyiv style. The left hand has two positions for playing. The first position is such that the thumb is used to slide the hand along the edge of the instrument and allowing the remaining four fingers to pluck the strings and the second position is such that the left arm is thrown over the instrument (as shown in photograph of the bandurist) giving the hand access to all the strings so as to either complement or mirror the action of the right hand. The fact that both hands have access to all of the strings means that both hands are able to pluck the same strings at a fraction of a second apart and thus produce complex tremolos and other effects. It is not possible to create these effects on the Kyiv style bandura and are not possible to be reproduced even when two Kyiv style instruments are played simultaneously."
"http://dbpedia.org/resource/Kharkiv_style","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Method"
"http://dbpedia.org/resource/Kharkiv_style","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kharkiv_style?oldid=982093998&ns=0"
"http://dbpedia.org/resource/Kharkiv_style","http://dbpedia.org/ontology/wikiPageLength",3165
"http://dbpedia.org/resource/Kharkiv_style","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kharkiv_style"
