"subject","predicate","object"
"http://dbpedia.org/resource/Maher_Sabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maher_Sabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Maher_Sabra","http://www.w3.org/2000/01/rdf-schema#label","ماهر صبرا"
"http://dbpedia.org/resource/Maher_Sabra","http://www.w3.org/2000/01/rdf-schema#label","마헤르 사브라"
"http://dbpedia.org/resource/Maher_Sabra","http://www.w3.org/2000/01/rdf-schema#label","Maher Sabra"
"http://dbpedia.org/resource/Maher_Sabra","http://www.w3.org/2000/01/rdf-schema#comment","마헤르 모함메드 사브라(아랍어: ماهر محمد صبرا, 1992년 1월 14일 ~)는 레바논의 축구 선수로 현재 네지메 SC에서 수비수로 뛰고 있다."
"http://dbpedia.org/resource/Maher_Sabra","http://www.w3.org/2000/01/rdf-schema#comment","Maher Mohammed Sabra (Arabic: ماهر محمد صبرا; born 14 January 1992) is a Lebanese footballer who plays as a defender for Lebanese Premier League club Nejmeh and the Lebanon national team."
"http://dbpedia.org/resource/Maher_Sabra","http://www.w3.org/2000/01/rdf-schema#comment","ماهر صبرا (من مواليد 14 يناير 1992) هو لاعب كرة قدم لبناني محترف يلعب كمدافع لنادي النجمة اللبناني."
"http://dbpedia.org/resource/Maher_Sabra","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Maher_Sabry"
"http://dbpedia.org/resource/Maher_Sabra","http://dbpedia.org/property/name","Maher Sabra"
"http://dbpedia.org/resource/Maher_Sabra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2020-21_Safa_vs_Nejmeh_25_(Maher_Sabra).jpg"
"http://dbpedia.org/resource/Maher_Sabra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iran_v_Lebanon,_29_March_2022_(Moj)_10.jpg"
"http://dbpedia.org/resource/Maher_Sabra","http://dbpedia.org/property/birthPlace","Bourj el-Barajneh, Lebanon"
"http://dbpedia.org/resource/Maher_Sabra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lebanon_international_footballers"
"http://dbpedia.org/resource/Maher_Sabra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_fullbacks"
"http://dbpedia.org/resource/Maher_Sabra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Footballers_from_Beirut"
"http://dbpedia.org/resource/Maher_Sabra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lebanese_footballers"
"http://dbpedia.org/resource/Maher_Sabra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Maher_Sabra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_births"
"http://dbpedia.org/resource/Maher_Sabra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_defenders"
"http://dbpedia.org/resource/Maher_Sabra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lebanese_Premier_League_players"
"http://dbpedia.org/resource/Maher_Sabra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nejmeh_SC_players"
"http://dbpedia.org/resource/Maher_Sabra","http://dbpedia.org/ontology/wikiPageID",58782715
"http://dbpedia.org/resource/Maher_Sabra","http://dbpedia.org/ontology/wikiPageRevisionID",1123026459
"http://dbpedia.org/resource/Maher_Sabra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clothing_store"
"http://dbpedia.org/resource/Maher_Sabra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saida_Municipal_Stadium"
"http://dbpedia.org/resource/Maher_Sabra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lebanon_international_footballers"
"http://dbpedia.org/resource/Maher_Sabra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanese_Elite_Cup"
"http://dbpedia.org/resource/Maher_Sabra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanese_FA_Cup"
"http://dbpedia.org/resource/Maher_Sabra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_fullbacks"
"http://dbpedia.org/resource/Maher_Sabra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netflix"
"http://dbpedia.org/resource/Maher_Sabra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_conditioning"
"http://dbpedia.org/resource/Maher_Sabra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Lebanese_FA_Cup"
"http://dbpedia.org/resource/Maher_Sabra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Footballers_from_Beirut"
"http://dbpedia.org/resource/Maher_Sabra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lebanese_footballers"
"http://dbpedia.org/resource/Maher_Sabra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Maher_Sabra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_defenders"
"http://dbpedia.org/resource/Maher_Sabra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Maher_Sabra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_births"
"http://dbpedia.org/resource/Maher_Sabra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_FIFA_World_Cup_qualification_–_AFC_Third_Round"
"http://dbpedia.org/resource/Maher_Sabra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulwell_73"
"http://dbpedia.org/resource/Maher_Sabra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lebanese_Premier_League_players"
"http://dbpedia.org/resource/Maher_Sabra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanese_Super_Cup"
"http://dbpedia.org/resource/Maher_Sabra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nejmeh_SC_players"
"http://dbpedia.org/resource/Maher_Sabra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_national_football_team"
"http://dbpedia.org/resource/Maher_Sabra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Lebanese_FA_Cup"
"http://dbpedia.org/resource/Maher_Sabra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Docuseries"
"http://dbpedia.org/resource/Maher_Sabra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bourj_el-Barajneh"
"http://dbpedia.org/resource/Maher_Sabra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Iran_v_Lebanon,_29_March_2022_(Moj)_10.jpg"
"http://dbpedia.org/resource/Maher_Sabra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanon_national_football_team"
