"subject","predicate","object"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNoiseMusicalGroups"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExperimentalMusicalGroups"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromVirginia"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanGrindcoreMusicalGroups"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://www.w3.org/2000/01/rdf-schema#label","Comparative Anatomy (band)"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Comparative Anatomy is an experimental drum & bass band from Charlottesville, Virginia. Known for their elaborate costumes, absurd humor, simple but diverse textures and unique sound, the band has recently become known in the experimental and noise rock scenes for their outlandish performances. Their early work has been referred to by reviewers as a “patchwork, cut-up style” similar to bands like Mr. Bungle, but recently they have created their own unique sound with robotic sounding bass lines, frenzied loops of animal samples, and beat-focused drums. To date, they are the only band to consistently use animals for vocals, recording their sounds in a variety of settings and programming them to the music, often altering the sounds and layering them in their more recent work. This puts them i"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://xmlns.com/foaf/0.1/name","Comparative Anatomy"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://xmlns.com/foaf/0.1/homepage","http://www.myspace.com/comparativeanatomy"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://dbpedia.org/property/name","Comparative Anatomy"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_musical_trios"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Virginia"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Experimental_musical_groups"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_industrial_music_groups"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_grindcore_musical_groups"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noise_musical_groups"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Masked_musicians"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://dbpedia.org/ontology/wikiPageID",28496293
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://dbpedia.org/ontology/wikiPageRevisionID",1023518047
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grindcore"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lightning_Bolt_(band)"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_E_Cheese"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlottesville,_VA"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_music"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_musical_trios"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Experimental_music"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Experimental_rock"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deicide_(band)"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watership_Down_(film)"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noise_rock"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_metal"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlottesville"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Virginia"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Stepanic"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mammalia_(album)"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hatebeak"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Virginia"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Blues_Brothers_(film)"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Bungle"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caninus_(band)"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrogrind"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_&_bass"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demonologist"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wizards_(film)"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MySpace"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Experimental_musical_groups"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_grindcore_musical_groups"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noisegrind"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Mice"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Masked_musicians"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_industrial_music_groups"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Noise_musical_groups"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mind_Flare_Media"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Absu_(band)"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://brainwashed.com/index.php%3Foption=com_content&view=article&id=8316:comparative-anatomy-qmammaliaq&catid=13:albums-and-singles&Itemid=96"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100620143247/http:/hookinmouth.net/index/2009/08/1st-annual-va-deathfest-coverage/"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infernalmasquerade.com/%3Fq=reviews/001044-comparative-anatomy-%E2%80%93-mammalia-2010"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/pages/I-Love-Comparative-Anatomy/280497757932"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmetalfest.com/hostile-city-death-fest-running-order/"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/comparativeanatomy"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Comparative_Anatomy_(band)"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crh5f5"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4i4RV"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5155616"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In-text_citations"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://dbpedia.org/property/currentMembers","Ron Chickenbaby - Source recordings/bass"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://dbpedia.org/property/currentMembers","On the Box - Live performance/interpretive dance/noise"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://dbpedia.org/property/currentMembers","Sir Puffers Rabbinald the Third - Drum programming/sample programming/electronics/treble bass"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Industrial_music"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Electrogrind"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Experimental_rock"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Experimental_music"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Drum_&_bass"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Grindcore"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Noisegrind"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Mind_Flare_Media"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://dbpedia.org/property/origin","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://dbpedia.org/property/origin","http://dbpedia.org/resource/Charlottesville,_VA"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://dbpedia.org/property/origin","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://dbpedia.org/property/website","http://www.myspace.com/comparativeanatomy"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://dbpedia.org/property/yearsActive",2009
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://dbpedia.org/ontology/abstract","Comparative Anatomy is an experimental drum & bass band from Charlottesville, Virginia. Known for their elaborate costumes, absurd humor, simple but diverse textures and unique sound, the band has recently become known in the experimental and noise rock scenes for their outlandish performances. Their early work has been referred to by reviewers as a “patchwork, cut-up style” similar to bands like Mr. Bungle, but recently they have created their own unique sound with robotic sounding bass lines, frenzied loops of animal samples, and beat-focused drums. To date, they are the only band to consistently use animals for vocals, recording their sounds in a variety of settings and programming them to the music, often altering the sounds and layering them in their more recent work. This puts them in league with Caninus and Hatebeak, but takes the idea much further, incorporating various themes for different animals and a much larger variety of sounds."
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Comparative_Anatomy_(band)?oldid=1023518047&ns=0"
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://dbpedia.org/ontology/wikiPageLength",10218
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://dbpedia.org/ontology/activeYearsEndYear",2011-01-01
"http://dbpedia.org/resource/Comparative_Anatomy_(band)","http://dbpedia.org/ontology/activeYearsStartYear",2009-01-01
