"subject","predicate","object"
"http://dbpedia.org/resource/Sri_Lanka_women's_national_under-16_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","Sri Lanka women's national under-16 basketball team"
"http://dbpedia.org/resource/Sri_Lanka_women's_national_under-16_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The Sri Lanka women's national under-16 basketball team is the national basketball team of Sri Lanka for Junior Women, governed by the Sri Lanka Basketball Federation. It represents the country in international under-16 women's basketball competitions."
"http://dbpedia.org/resource/Sri_Lanka_women's_national_under-16_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sri_Lanka_women's_national_basketball_team"
"http://dbpedia.org/resource/Sri_Lanka_women's_national_under-16_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_national_under-16_basketball_teams"
"http://dbpedia.org/resource/Sri_Lanka_women's_national_under-16_basketball_team","http://dbpedia.org/ontology/wikiPageID",54650512
"http://dbpedia.org/resource/Sri_Lanka_women's_national_under-16_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1003580046
"http://dbpedia.org/resource/Sri_Lanka_women's_national_under-16_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Sri_Lanka_women's_national_under-16_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka_women's_national_basketball_team"
"http://dbpedia.org/resource/Sri_Lanka_women's_national_under-16_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sivashakthi_Selvaraja"
"http://dbpedia.org/resource/Sri_Lanka_women's_national_under-16_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_FIBA_Asia_Under-16_Championship_for_Women"
"http://dbpedia.org/resource/Sri_Lanka_women's_national_under-16_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sri_Lanka_women's_national_basketball_team"
"http://dbpedia.org/resource/Sri_Lanka_women's_national_under-16_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pune"
"http://dbpedia.org/resource/Sri_Lanka_women's_national_under-16_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBA_Asia_Under-16_Championship_for_Women"
"http://dbpedia.org/resource/Sri_Lanka_women's_national_under-16_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_national_under-16_basketball_teams"
"http://dbpedia.org/resource/Sri_Lanka_women's_national_under-16_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Sri_Lanka_women's_national_under-16_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_FIBA_Under-16_Women's_Asian_Championship"
"http://dbpedia.org/resource/Sri_Lanka_women's_national_under-16_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka_women's_national_under-18_basketball_team"
"http://dbpedia.org/resource/Sri_Lanka_women's_national_under-16_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBA_Under-17_Women’s_Basketball_World_Cup"
"http://dbpedia.org/resource/Sri_Lanka_women's_national_under-16_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.fiba.com/pages/eng/fa/p/rpp/tid/363/_/teams.html"
"http://dbpedia.org/resource/Sri_Lanka_women's_national_under-16_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39056305"
"http://dbpedia.org/resource/Sri_Lanka_women's_national_under-16_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3cQGs"
"http://dbpedia.org/resource/Sri_Lanka_women's_national_under-16_basketball_team","http://dbpedia.org/property/wcAppearances","None"
"http://dbpedia.org/resource/Sri_Lanka_women's_national_under-16_basketball_team","http://dbpedia.org/property/wcChampionship","http://dbpedia.org/resource/FIBA_Under-17_Women’s_Basketball_World_Cup"
"http://dbpedia.org/resource/Sri_Lanka_women's_national_under-16_basketball_team","http://dbpedia.org/property/wcMedals","None"
"http://dbpedia.org/resource/Sri_Lanka_women's_national_under-16_basketball_team","http://dbpedia.org/property/zoneAppearances",4
"http://dbpedia.org/resource/Sri_Lanka_women's_national_under-16_basketball_team","http://dbpedia.org/property/zoneChampionship","http://dbpedia.org/resource/FIBA_Asia_Under-16_Championship_for_Women"
"http://dbpedia.org/resource/Sri_Lanka_women's_national_under-16_basketball_team","http://dbpedia.org/property/zoneMedals","None"
"http://dbpedia.org/resource/Sri_Lanka_women's_national_under-16_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bkwu"
"http://dbpedia.org/resource/Sri_Lanka_women's_national_under-16_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bkwu-rt"
"http://dbpedia.org/resource/Sri_Lanka_women's_national_under-16_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_national_basketball_team"
"http://dbpedia.org/resource/Sri_Lanka_women's_national_under-16_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SRI"
"http://dbpedia.org/resource/Sri_Lanka_women's_national_under-16_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Sri_Lanka_women's_national_under-16_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sri_Lanka_women's_national_under-16_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/Sri_Lanka_women's_national_under-16_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_sports_teams_of_Sri_Lanka"
"http://dbpedia.org/resource/Sri_Lanka_women's_national_under-16_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FIBA_roster_header"
"http://dbpedia.org/resource/Sri_Lanka_women's_national_under-16_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FIBA_player"
"http://dbpedia.org/resource/Sri_Lanka_women's_national_under-16_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FIBA_roster_footer"
"http://dbpedia.org/resource/Sri_Lanka_women's_national_under-16_basketball_team","http://dbpedia.org/property/bg","#CC0000"
"http://dbpedia.org/resource/Sri_Lanka_women's_national_under-16_basketball_team","http://dbpedia.org/property/coach","Sivashakthi Selvaraja"
"http://dbpedia.org/resource/Sri_Lanka_women's_national_under-16_basketball_team","http://dbpedia.org/property/color","gold"
"http://dbpedia.org/resource/Sri_Lanka_women's_national_under-16_basketball_team","http://dbpedia.org/property/color","#FFFFFF"
"http://dbpedia.org/resource/Sri_Lanka_women's_national_under-16_basketball_team","http://dbpedia.org/property/date",20
"http://dbpedia.org/resource/Sri_Lanka_women's_national_under-16_basketball_team","http://dbpedia.org/property/date",21
"http://dbpedia.org/resource/Sri_Lanka_women's_national_under-16_basketball_team","http://dbpedia.org/property/date",23
"http://dbpedia.org/resource/Sri_Lanka_women's_national_under-16_basketball_team","http://dbpedia.org/property/date",19
"http://dbpedia.org/resource/Sri_Lanka_women's_national_under-16_basketball_team","http://dbpedia.org/property/date",28
"http://dbpedia.org/resource/Sri_Lanka_women's_national_under-16_basketball_team","http://dbpedia.org/property/date",29
"http://dbpedia.org/resource/Sri_Lanka_women's_national_under-16_basketball_team","http://dbpedia.org/property/date",30
"http://dbpedia.org/resource/Sri_Lanka_women's_national_under-16_basketball_team","http://dbpedia.org/property/date",24
"http://dbpedia.org/resource/Sri_Lanka_women's_national_under-16_basketball_team","http://dbpedia.org/property/date",4
"http://dbpedia.org/resource/Sri_Lanka_women's_national_under-16_basketball_team","http://dbpedia.org/property/date",5
"http://dbpedia.org/resource/Sri_Lanka_women's_national_under-16_basketball_team","http://dbpedia.org/property/date",15
"http://dbpedia.org/resource/Sri_Lanka_women's_national_under-16_basketball_team","http://dbpedia.org/property/first","Madawala Liyanage Shayami"
"http://dbpedia.org/resource/Sri_Lanka_women's_national_under-16_basketball_team","http://dbpedia.org/property/first","Gnei Hazeena"
"http://dbpedia.org/resource/Sri_Lanka_women's_national_under-16_basketball_team","http://dbpedia.org/property/first","Asha Nisma"
"http://dbpedia.org/resource/Sri_Lanka_women's_national_under-16_basketball_team","http://dbpedia.org/property/first","Hansini Sahani Maleesha"
"http://dbpedia.org/resource/Sri_Lanka_women's_national_under-16_basketball_team","http://dbpedia.org/property/first","Thisari"
"http://dbpedia.org/resource/Sri_Lanka_women's_national_under-16_basketball_team","http://dbpedia.org/property/first","Leia"
"http://dbpedia.org/resource/Sri_Lanka_women's_national_under-16_basketball_team","http://dbpedia.org/property/first","Buthsarani Tharindya Ilangathilaka"
"http://dbpedia.org/resource/Sri_Lanka_women's_national_under-16_basketball_team","http://dbpedia.org/property/first","Liyaara Malmi"
"http://dbpedia.org/resource/Sri_Lanka_women's_national_under-16_basketball_team","http://dbpedia.org/property/first","Shyni Meagana"
"http://dbpedia.org/resource/Sri_Lanka_women's_national_under-16_basketball_team","http://dbpedia.org/property/first","Ravini Sashrika"
"http://dbpedia.org/resource/Sri_Lanka_women's_national_under-16_basketball_team","http://dbpedia.org/property/first","Rashmi Taniya Perera"
"http://dbpedia.org/resource/Sri_Lanka_women's_national_under-16_basketball_team","http://dbpedia.org/property/first","Induruwa Manudi Thisaka"
"http://dbpedia.org/resource/Sri_Lanka_women's_national_under-16_basketball_team","http://dbpedia.org/property/headCoach","*  Sivashakthi Selvaraja"
"http://dbpedia.org/resource/Sri_Lanka_women's_national_under-16_basketball_team","http://dbpedia.org/property/last","Perera"
"http://dbpedia.org/resource/Sri_Lanka_women's_national_under-16_basketball_team","http://dbpedia.org/property/last","Hiniduma Kapuge"
"http://dbpedia.org/resource/Sri_Lanka_women's_national_under-16_basketball_team","http://dbpedia.org/property/last","Hamza"
"http://dbpedia.org/resource/Sri_Lanka_women's_national_under-16_basketball_team","http://dbpedia.org/property/last","Sri Wickramage Don"
"http://dbpedia.org/resource/Sri_Lanka_women's_national_under-16_basketball_team","http://dbpedia.org/property/last","Ruppegoda Gamage"
