"subject","predicate","object"
"http://dbpedia.org/resource/Geoff_Parsons_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Geoff_Parsons_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Geoff_Parsons_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Geoff_Parsons_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Geoff_Parsons_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Geoff_Parsons_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicCompetitorsForGreatBritain"
"http://dbpedia.org/resource/Geoff_Parsons_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Geoff_Parsons_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommonwealthGamesBronzeMedallistsForScotland"
"http://dbpedia.org/resource/Geoff_Parsons_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMargate"
"http://dbpedia.org/resource/Geoff_Parsons_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Geoff_Parsons_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Geoff_Parsons_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishHighJumpers"
"http://dbpedia.org/resource/Geoff_Parsons_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommonwealthGamesCompetitorsForScotland"
"http://dbpedia.org/resource/Geoff_Parsons_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Geoff_Parsons_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishAthletes"
"http://dbpedia.org/resource/Geoff_Parsons_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Geoff_Parsons_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicAthletesOfGreatBritain"
"http://dbpedia.org/resource/Geoff_Parsons_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Jumper110226993"
"http://dbpedia.org/resource/Geoff_Parsons_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Geoff_Parsons_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommonwealthGamesSilverMedallistsForScotland"
"http://dbpedia.org/resource/Geoff_Parsons_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Geoff_Parsons_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Geoff_Parsons_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtChathamHouseGrammarSchool"
"http://dbpedia.org/resource/Geoff_Parsons_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Geoff_Parsons_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighJumpers"
"http://dbpedia.org/resource/Geoff_Parsons_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rival110533013"
"http://dbpedia.org/resource/Geoff_Parsons_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Geoff_Parsons_(athlete)","http://www.w3.org/2000/01/rdf-schema#label","Geoff Parsons"
"http://dbpedia.org/resource/Geoff_Parsons_(athlete)","http://www.w3.org/2000/01/rdf-schema#label","Geoff Parsons"
"http://dbpedia.org/resource/Geoff_Parsons_(athlete)","http://www.w3.org/2000/01/rdf-schema#label","Geoff Parsons"
"http://dbpedia.org/resource/Geoff_Parsons_(athlete)","http://www.w3.org/2000/01/rdf-schema#label","جيف بارسونز"
"http://dbpedia.org/resource/Geoff_Parsons_(athlete)","http://www.w3.org/2000/01/rdf-schema#label","Geoff Parsons (athlete)"
"http://dbpedia.org/resource/Geoff_Parsons_(athlete)","http://www.w3.org/2000/01/rdf-schema#comment","جيف بارسونز (بالإنجليزية: Geoff Parsons)‏ هو منافس ألعاب قوى بريطاني، ولد في 14 أغسطس 1964 في مارجيت في المملكة المتحدة."
"http://dbpedia.org/resource/Geoff_Parsons_(athlete)","http://www.w3.org/2000/01/rdf-schema#comment","Geoff Parsons (Reino Unido, 14 de agosto de 1964) es un atleta británico retirado especializado en la prueba de salto de altura, en la que consiguió ser medallista de bronce europeo en pista cubierta en 1986.​"
"http://dbpedia.org/resource/Geoff_Parsons_(athlete)","http://www.w3.org/2000/01/rdf-schema#comment","Geoff Parsons, wł. Geoffrey Peter Parsons (ur. 14 sierpnia 1964 w Margate) – brytyjski lekkoatleta, specjalista skoku wzwyż, medalista halowych mistrzostw Europy i trzykrotny medalista igrzysk Wspólnoty Narodów, dwukrotny olimpijczyk."
"http://dbpedia.org/resource/Geoff_Parsons_(athlete)","http://www.w3.org/2000/01/rdf-schema#comment","Geoff Parsons (born 14 August 1964 in Margate) is a retired Scottish high jumper, who won three Great Britain titles (AAA Championships) in the men's high jump event. His personal best jump was 2.31 metres, achieved at the Commonwealth Games in Victoria. He was trained by Ron Murray."
"http://dbpedia.org/resource/Geoff_Parsons_(athlete)","http://www.w3.org/2000/01/rdf-schema#comment","Geoff Parsons (eigentlich Geoffrey Peter Parsons; * 14. August 1964 in Margate, Kent) ist ein ehemaliger britischer Hochspringer. Bei den Olympischen Spielen 1984 in Los Angeles schied er in der Qualifikation aus. 1986 gewann er Bronze bei den Leichtathletik-Halleneuropameisterschaften in Madrid. Im Sommer errang er, für Schottland startend, Silber bei den Commonwealth Games in Edinburgh und wurde Neunter bei den Leichtathletik-Europameisterschaften in Stuttgart."
"http://dbpedia.org/resource/Geoff_Parsons_(athlete)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1988_Summer_Olympics"
"http://dbpedia.org/resource/Geoff_Parsons_(athlete)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1984_Summer_Olympics"
"http://dbpedia.org/resource/Geoff_Parsons_(athlete)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Athletics_Championships_athletes_for_Great_Britain"
