"subject","predicate","object"
"http://dbpedia.org/resource/2012_Dundee_City_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2012_Dundee_City_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/2012_Dundee_City_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2012_Dundee_City_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2012_Dundee_City_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012_Dundee_City_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/2012_Dundee_City_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2012_Dundee_City_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2012_Dundee_City_Council_election","http://www.w3.org/2000/01/rdf-schema#label","2012 Dundee City Council election"
"http://dbpedia.org/resource/2012_Dundee_City_Council_election","http://www.w3.org/2000/01/rdf-schema#label","Élections locales écossaises de 2012 à Dundee City"
"http://dbpedia.org/resource/2012_Dundee_City_Council_election","http://www.w3.org/2000/01/rdf-schema#comment","Elections to Dundee City Council were held on 3 May 2012 on the same day as the other Scottish local government elections. The election used the eight wards created as a result of the Local Governance (Scotland) Act 2004, with each ward electing three or four Councillors using the single transferable vote system form of proportional representation, with 29 Councillors elected. After the 2007 Election a Labour-Lib Dem Coalition was formed. This administration subsequently collapsed in 2009 as a result of a by-election loss, and an SNP minority administration was formed."
