"subject","predicate","object"
"http://dbpedia.org/resource/Who_Wants_the_World%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Who_Wants_the_World%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Who_Wants_the_World%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Who_Wants_the_World%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Who_Wants_the_World%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Who_Wants_the_World%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Who_Wants_the_World%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Who_Wants_the_World%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Who_Wants_the_World%3F","http://www.w3.org/2000/01/rdf-schema#label","Who Wants the World?"
"http://dbpedia.org/resource/Who_Wants_the_World%3F","http://www.w3.org/2000/01/rdf-schema#comment","""Who Wants the World?"" is a 1980 single by The Stranglers. The song, about alien visitation to Earth, is regarded as a precursor to The Gospel According to the Meninblack album - which explored similar concepts in more depth. Like the band's previous single, ""Bear Cage"", it was a non-album track. ""Who Wants the World?"" peaked at No. 39 in the UK Singles Chart."
"http://dbpedia.org/resource/Who_Wants_the_World%3F","http://xmlns.com/foaf/0.1/name","Who Wants the World?"
"http://dbpedia.org/resource/Who_Wants_the_World%3F","http://dbpedia.org/property/name","Who Wants the World?"
"http://dbpedia.org/resource/Who_Wants_the_World%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_songs"
"http://dbpedia.org/resource/Who_Wants_the_World%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Artists_Records_singles"
"http://dbpedia.org/resource/Who_Wants_the_World%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Stranglers_songs"
"http://dbpedia.org/resource/Who_Wants_the_World%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_singles"
"http://dbpedia.org/resource/Who_Wants_the_World%3F","http://dbpedia.org/ontology/wikiPageID",36918297
"http://dbpedia.org/resource/Who_Wants_the_World%3F","http://dbpedia.org/ontology/wikiPageRevisionID",1006835516
"http://dbpedia.org/resource/Who_Wants_the_World%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thrown_Away_(song)"
"http://dbpedia.org/resource/Who_Wants_the_World%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Who_Wants_the_World%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bear_Cage_(The_Stranglers_song)"
"http://dbpedia.org/resource/Who_Wants_the_World%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Stranglers_songs"
"http://dbpedia.org/resource/Who_Wants_the_World%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_singles"
"http://dbpedia.org/resource/Who_Wants_the_World%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gospel_According_to_the_Meninblack"
"http://dbpedia.org/resource/Who_Wants_the_World%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Stranglers"
"http://dbpedia.org/resource/Who_Wants_the_World%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_songs"
"http://dbpedia.org/resource/Who_Wants_the_World%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bear_Cage"
"http://dbpedia.org/resource/Who_Wants_the_World%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Artists_Records_singles"
"http://dbpedia.org/resource/Who_Wants_the_World%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-punk"
"http://dbpedia.org/resource/Who_Wants_the_World%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Winstanley"
"http://dbpedia.org/resource/Who_Wants_the_World%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Who_Wants_the_World%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Artists_Records"
"http://dbpedia.org/resource/Who_Wants_the_World%3F","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7997388"
"http://dbpedia.org/resource/Who_Wants_the_World%3F","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4x4jK"
"http://dbpedia.org/resource/Who_Wants_the_World%3F","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Who_Wants_the_World%3F","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Stranglers"
