"subject","predicate","object"
"http://dbpedia.org/resource/Earl_of_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Earl_of_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Earl_of_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Earl_of_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarldomsInThePeerageOfIreland"
"http://dbpedia.org/resource/Earl_of_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarldomsInThePeerageOfScotland"
"http://dbpedia.org/resource/Earl_of_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarldoms"
"http://dbpedia.org/resource/Earl_of_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Earl_of_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Earl_of_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Earl_of_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Earl_of_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Earldom114432875"
"http://dbpedia.org/resource/Earl_of_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctEarldomsInThePeerageOfScotland"
"http://dbpedia.org/resource/Earl_of_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctEarldomsInThePeerageOfIreland"
"http://dbpedia.org/resource/Earl_of_Ross","http://www.w3.org/2000/01/rdf-schema#label","Comte de Ross"
"http://dbpedia.org/resource/Earl_of_Ross","http://www.w3.org/2000/01/rdf-schema#label","Earl of Ross"
"http://dbpedia.org/resource/Earl_of_Ross","http://www.w3.org/2000/01/rdf-schema#label","Earl of Ross"
"http://dbpedia.org/resource/Earl_of_Ross","http://www.w3.org/2000/01/rdf-schema#label","Conte di Ross"
"http://dbpedia.org/resource/Earl_of_Ross","http://www.w3.org/2000/01/rdf-schema#label","Граф Росс (Шотландия)"
