"subject","predicate","object"
"http://dbpedia.org/resource/Delegation_of_the_European_Union_to_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Delegation_of_the_European_Union_to_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Delegation_of_the_European_Union_to_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Delegation_of_the_European_Union_to_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Delegation_of_the_European_Union_to_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiplomaticMissionsOfTheEuropeanUnion"
"http://dbpedia.org/resource/Delegation_of_the_European_Union_to_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiplomaticMissionsInOttawa"
"http://dbpedia.org/resource/Delegation_of_the_European_Union_to_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Deputation108402442"
"http://dbpedia.org/resource/Delegation_of_the_European_Union_to_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DiplomaticMission108402693"
"http://dbpedia.org/resource/Delegation_of_the_European_Union_to_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Delegation_of_the_European_Union_to_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Delegation_of_the_European_Union_to_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Delegation_of_the_European_Union_to_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Delegation_of_the_European_Union_to_Canada","http://www.w3.org/2000/01/rdf-schema#label","Delegation of the European Union to Canada"
"http://dbpedia.org/resource/Delegation_of_the_European_Union_to_Canada","http://www.w3.org/2000/01/rdf-schema#comment","The Delegation of the European Union to Canada is located in Ottawa, Ontario, Canada. It was established to facilitate relations between the European Union and Canada. It opened in 1976 and was originally located at 45 O'Connor Street before moving to a new location at 150 Metcalfe Street. Though not officially an embassy, the head of the mission is given rank and courtesy title of ambassador within Canadian law. The Delegation has three sections: Economic and Trade; Political and Public Affairs; and Administration."
"http://dbpedia.org/resource/Delegation_of_the_European_Union_to_Canada","http://dbpedia.org/property/name","Delegation of the European Union to Canada"
"http://dbpedia.org/resource/Delegation_of_the_European_Union_to_Canada","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4213981628418
"http://dbpedia.org/resource/Delegation_of_the_European_Union_to_Canada","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.69830322265625
"http://dbpedia.org/resource/Delegation_of_the_European_Union_to_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diplomatic_missions_in_Ottawa"
"http://dbpedia.org/resource/Delegation_of_the_European_Union_to_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canada–European_Union_relations"
"http://dbpedia.org/resource/Delegation_of_the_European_Union_to_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diplomatic_missions_of_the_European_Union"
"http://dbpedia.org/resource/Delegation_of_the_European_Union_to_Canada","http://dbpedia.org/ontology/wikiPageID",15139141
"http://dbpedia.org/resource/Delegation_of_the_European_Union_to_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",1119309446
"http://dbpedia.org/resource/Delegation_of_the_European_Union_to_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambassador"
"http://dbpedia.org/resource/Delegation_of_the_European_Union_to_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metcalfe_Street_(Ottawa)"
"http://dbpedia.org/resource/Delegation_of_the_European_Union_to_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Diplomatic_missions_of_the_European_Union"
"http://dbpedia.org/resource/Delegation_of_the_European_Union_to_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_and_the_European_Union"
"http://dbpedia.org/resource/Delegation_of_the_European_Union_to_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Delegation_of_the_European_Union_to_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa"
"http://dbpedia.org/resource/Delegation_of_the_European_Union_to_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Delegation_of_the_European_Union_to_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Connor_Street"
"http://dbpedia.org/resource/Delegation_of_the_European_Union_to_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canada–European_Union_relations"
"http://dbpedia.org/resource/Delegation_of_the_European_Union_to_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Diplomatic_missions_in_Ottawa"
"http://dbpedia.org/resource/Delegation_of_the_European_Union_to_Canada","http://dbpedia.org/ontology/wikiPageExternalLink","https://eeas.europa.eu/delegations/canada_en"
"http://dbpedia.org/resource/Delegation_of_the_European_Union_to_Canada","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iSNb"
"http://dbpedia.org/resource/Delegation_of_the_European_Union_to_Canada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hjsg5"
"http://dbpedia.org/resource/Delegation_of_the_European_Union_to_Canada","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Delegation_of_the_European_Union_to_Canada"
"http://dbpedia.org/resource/Delegation_of_the_European_Union_to_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5253608"
"http://dbpedia.org/resource/Delegation_of_the_European_Union_to_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Delegation_of_the_European_Union_to_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EU-stub"
"http://dbpedia.org/resource/Delegation_of_the_European_Union_to_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada-gov-stub"
"http://dbpedia.org/resource/Delegation_of_the_European_Union_to_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Diplomatic_missions_in_Canada"
"http://dbpedia.org/resource/Delegation_of_the_European_Union_to_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Diplomatic_Mission"
"http://dbpedia.org/resource/Delegation_of_the_European_Union_to_Canada","http://dbpedia.org/property/address",150
"http://dbpedia.org/resource/Delegation_of_the_European_Union_to_Canada","http://dbpedia.org/property/location","http://dbpedia.org/resource/Ottawa"
"http://dbpedia.org/resource/Delegation_of_the_European_Union_to_Canada","http://www.georss.org/georss/point","45.4214 -75.6983"
"http://dbpedia.org/resource/Delegation_of_the_European_Union_to_Canada","http://dbpedia.org/ontology/abstract","The Delegation of the European Union to Canada is located in Ottawa, Ontario, Canada. It was established to facilitate relations between the European Union and Canada. It opened in 1976 and was originally located at 45 O'Connor Street before moving to a new location at 150 Metcalfe Street. Though not officially an embassy, the head of the mission is given rank and courtesy title of ambassador within Canadian law. The Delegation has three sections: Economic and Trade; Political and Public Affairs; and Administration."
"http://dbpedia.org/resource/Delegation_of_the_European_Union_to_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Delegation_of_the_European_Union_to_Canada?oldid=1119309446&ns=0"
"http://dbpedia.org/resource/Delegation_of_the_European_Union_to_Canada","http://dbpedia.org/ontology/wikiPageLength",1264
