"subject","predicate","object"
"http://dbpedia.org/resource/Aryeh_Lev_Stollman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Aryeh_Lev_Stollman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromNewYorkCity"
"http://dbpedia.org/resource/Aryeh_Lev_Stollman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Aryeh_Lev_Stollman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Aryeh_Lev_Stollman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Aryeh_Lev_Stollman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110632576"
"http://dbpedia.org/resource/Aryeh_Lev_Stollman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Aryeh_Lev_Stollman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Aryeh_Lev_Stollman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aryeh_Lev_Stollman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishAmericanNovelists"
"http://dbpedia.org/resource/Aryeh_Lev_Stollman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Aryeh_Lev_Stollman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Aryeh_Lev_Stollman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRadiologists"
"http://dbpedia.org/resource/Aryeh_Lev_Stollman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryCanadianNovelists"
"http://dbpedia.org/resource/Aryeh_Lev_Stollman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Aryeh_Lev_Stollman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Aryeh_Lev_Stollman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromWindsor,Ontario"
"http://dbpedia.org/resource/Aryeh_Lev_Stollman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanShortStoryWriters"
"http://dbpedia.org/resource/Aryeh_Lev_Stollman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Aryeh_Lev_Stollman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Aryeh_Lev_Stollman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Aryeh_Lev_Stollman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTWritersFromTheUnitedStates"
"http://dbpedia.org/resource/Aryeh_Lev_Stollman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTWritersFromCanada"
"http://dbpedia.org/resource/Aryeh_Lev_Stollman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aryeh_Lev_Stollman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Aryeh_Lev_Stollman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleNovelists"
"http://dbpedia.org/resource/Aryeh_Lev_Stollman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGayWriters"
"http://dbpedia.org/resource/Aryeh_Lev_Stollman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Aryeh_Lev_Stollman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Aryeh_Lev_Stollman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aryeh_Lev_Stollman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryAmericanNovelists"
"http://dbpedia.org/resource/Aryeh_Lev_Stollman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianMaleNovelists"
"http://dbpedia.org/resource/Aryeh_Lev_Stollman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Aryeh_Lev_Stollman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Aryeh_Lev_Stollman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTNovelists"
"http://dbpedia.org/resource/Aryeh_Lev_Stollman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Aryeh_Lev_Stollman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Radiologist110504206"
"http://dbpedia.org/resource/Aryeh_Lev_Stollman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Aryeh_Lev_Stollman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishCanadianWriters"
"http://dbpedia.org/resource/Aryeh_Lev_Stollman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Aryeh_Lev_Stollman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianShortStoryWriters"
"http://dbpedia.org/resource/Aryeh_Lev_Stollman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelist110363573"
"http://dbpedia.org/resource/Aryeh_Lev_Stollman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianPhysicians"
"http://dbpedia.org/resource/Aryeh_Lev_Stollman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Aryeh_Lev_Stollman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Aryeh_Lev_Stollman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTPhysicians"
"http://dbpedia.org/resource/Aryeh_Lev_Stollman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryCanadianNovelists"
"http://dbpedia.org/resource/Aryeh_Lev_Stollman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Aryeh_Lev_Stollman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Aryeh_Lev_Stollman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAmericanNovelists"
"http://dbpedia.org/resource/Aryeh_Lev_Stollman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Aryeh_Lev_Stollman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Aryeh_Lev_Stollman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Aryeh_Lev_Stollman","http://www.w3.org/2000/01/rdf-schema#label","Aryeh Lev Stollman"
"http://dbpedia.org/resource/Aryeh_Lev_Stollman","http://www.w3.org/2000/01/rdf-schema#label","Aryeh Lev Stollman"
"http://dbpedia.org/resource/Aryeh_Lev_Stollman","http://www.w3.org/2000/01/rdf-schema#comment","Aryeh Lev Stollman is a writer and physician based in the United States. A neuroradiologist at Mount Sinai Medical Center in New York City, he has also published several works of fiction."
"http://dbpedia.org/resource/Aryeh_Lev_Stollman","http://www.w3.org/2000/01/rdf-schema#comment","Aryeh Lev Stollman (* 1954 in Detroit) ist ein US-amerikanischer Autor und Neuroradiologe."
"http://dbpedia.org/resource/Aryeh_Lev_Stollman","http://xmlns.com/foaf/0.1/name","Aryeh Lev Stollman"
"http://dbpedia.org/resource/Aryeh_Lev_Stollman","http://xmlns.com/foaf/0.1/homepage","http://www.aryehlevstollman.com/"
"http://dbpedia.org/resource/Aryeh_Lev_Stollman","http://dbpedia.org/property/name","Aryeh Lev Stollman"
"http://dbpedia.org/resource/Aryeh_Lev_Stollman","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Aryeh_Lev_Stollman","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Aryeh_Lev_Stollman","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Aryeh_Lev_Stollman","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Aryeh_Lev_Stollman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_LGBT_people"
"http://dbpedia.org/resource/Aryeh_Lev_Stollman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_LGBT_writers"
"http://dbpedia.org/resource/Aryeh_Lev_Stollman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Windsor,_Ontario"
"http://dbpedia.org/resource/Aryeh_Lev_Stollman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_novelists"
"http://dbpedia.org/resource/Aryeh_Lev_Stollman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_novelists"
"http://dbpedia.org/resource/Aryeh_Lev_Stollman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_physicians"
"http://dbpedia.org/resource/Aryeh_Lev_Stollman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_births"
"http://dbpedia.org/resource/Aryeh_Lev_Stollman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_Jews"
"http://dbpedia.org/resource/Aryeh_Lev_Stollman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_American_novelists"
"http://dbpedia.org/resource/Aryeh_Lev_Stollman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_short_story_writers"
"http://dbpedia.org/resource/Aryeh_Lev_Stollman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lambda_Literary_Award_for_Gay_Fiction_winners"
"http://dbpedia.org/resource/Aryeh_Lev_Stollman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Aryeh_Lev_Stollman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Canadian_novelists"
"http://dbpedia.org/resource/Aryeh_Lev_Stollman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_LGBT_novelists"
