"subject","predicate","object"
"http://dbpedia.org/resource/Bartonia,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bartonia,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bartonia,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bartonia,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Bartonia,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bartonia,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bartonia,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bartonia,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bartonia,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bartonia,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Bartonia,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Bartonia, Indiana"
"http://dbpedia.org/resource/Bartonia,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","巴托尼亞 (印地安納州)"
"http://dbpedia.org/resource/Bartonia,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","巴托尼亞（英語：Bartonia）是位於美國印地安納州蘭道夫縣的一個非建制地區。該地的面積和人口皆未知。"
"http://dbpedia.org/resource/Bartonia,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Bartonia is an unincorporated community in Wayne Township, Randolph County, in the U.S. state of Indiana."
"http://dbpedia.org/resource/Bartonia,_Indiana","http://xmlns.com/foaf/0.1/name","Bartonia, Indiana"
"http://dbpedia.org/resource/Bartonia,_Indiana","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.11527633666992
"http://dbpedia.org/resource/Bartonia,_Indiana","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.85111236572266
"http://dbpedia.org/resource/Bartonia,_Indiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Randolph_County,_Indiana"
"http://dbpedia.org/resource/Bartonia,_Indiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Indiana"
"http://dbpedia.org/resource/Bartonia,_Indiana","http://dbpedia.org/ontology/wikiPageID",48686419
"http://dbpedia.org/resource/Bartonia,_Indiana","http://dbpedia.org/ontology/wikiPageRevisionID",937698765
"http://dbpedia.org/resource/Bartonia,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countries_of_the_world"
"http://dbpedia.org/resource/Bartonia,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Indiana"
"http://dbpedia.org/resource/Bartonia,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_community"
"http://dbpedia.org/resource/Bartonia,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Bartonia,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Bartonia,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Township,_Randolph_County,_Indiana"
"http://dbpedia.org/resource/Bartonia,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plat"
"http://dbpedia.org/resource/Bartonia,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randolph_County,_Indiana"
"http://dbpedia.org/resource/Bartonia,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Bartonia,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Indiana"
"http://dbpedia.org/resource/Bartonia,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Randolph_County,_Indiana"
"http://dbpedia.org/resource/Bartonia,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Bartonia,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Bartonia,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Bartonia,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_765"
"http://dbpedia.org/resource/Bartonia,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_townships_in_Indiana"
"http://dbpedia.org/resource/Bartonia,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Bartonia,_Indiana","http://dbpedia.org/ontology/wikiPageExternalLink","http://geonames.usgs.gov/pls/gnispublic/f%3Fp=gnispq:3:::NO::P3_FID:430552"
"http://dbpedia.org/resource/Bartonia,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴托尼亞_(印地安納州)"
"http://dbpedia.org/resource/Bartonia,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22033102"
"http://dbpedia.org/resource/Bartonia,_Indiana","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/25xKh"
"http://dbpedia.org/resource/Bartonia,_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Randolph_County,_Indiana"
"http://dbpedia.org/resource/Bartonia,_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
