"subject","predicate","object"
"http://dbpedia.org/resource/Reeds_Gap_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Reeds_Gap_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateParksOfPennsylvania"
"http://dbpedia.org/resource/Reeds_Gap_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Reeds_Gap_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Reeds_Gap_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Reeds_Gap_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Reeds_Gap_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasEstablishedIn1938"
"http://dbpedia.org/resource/Reeds_Gap_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Reeds_Gap_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Reeds_Gap_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Reeds_Gap_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Reeds_Gap_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Reeds_Gap_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Reeds_Gap_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Reeds_Gap_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInMifflinCounty,Pennsylvania"
"http://dbpedia.org/resource/Reeds_Gap_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Reeds_Gap_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Reeds_Gap_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Reeds_Gap_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Reeds_Gap_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Reeds_Gap_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Reeds_Gap_State_Park","http://www.w3.org/2000/01/rdf-schema#label","Reeds Gap State Park"
"http://dbpedia.org/resource/Reeds_Gap_State_Park","http://www.w3.org/2000/01/rdf-schema#comment","Reeds Gap State Park is a 220 acres (89 ha) Pennsylvania state park in Armagh Township, Mifflin County, Pennsylvania in the United States. The park is largely a wilderness area with large white pine and hemlock trees. Honey Creek flows through the park, providing a habitat for trout. Reeds Gap State Park is 7 miles (11 km) from U.S. Route 322 near Milroy in New Lancaster Valley and Bald Eagle State Forest."
"http://dbpedia.org/resource/Reeds_Gap_State_Park","http://xmlns.com/foaf/0.1/name","Reeds Gap State Park"
"http://dbpedia.org/resource/Reeds_Gap_State_Park","http://xmlns.com/foaf/0.1/homepage","http://www.dcnr.state.pa.us/stateparks/findapark/reedsgap/index.htm"
"http://dbpedia.org/resource/Reeds_Gap_State_Park","http://dbpedia.org/property/name","Reeds Gap State Park"
"http://dbpedia.org/resource/Reeds_Gap_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.7216682434082
"http://dbpedia.org/resource/Reeds_Gap_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.47528076171875
"http://dbpedia.org/resource/Reeds_Gap_State_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reeds_Gap_State_Park1.jpg"
"http://dbpedia.org/resource/Reeds_Gap_State_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Armagh_Township,_Mifflin_County,_Pennsylvania"
"http://dbpedia.org/resource/Reeds_Gap_State_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mifflin_County,_Pennsylvania"
"http://dbpedia.org/resource/Reeds_Gap_State_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Reeds_Gap_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/Reeds_Gap_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_parks_of_Pennsylvania"
"http://dbpedia.org/resource/Reeds_Gap_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_gaps_of_Pennsylvania"
"http://dbpedia.org/resource/Reeds_Gap_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Mifflin_County,_Pennsylvania"
"http://dbpedia.org/resource/Reeds_Gap_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Mifflin_County,_Pennsylvania"
"http://dbpedia.org/resource/Reeds_Gap_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_established_in_1938"
"http://dbpedia.org/resource/Reeds_Gap_State_Park","http://dbpedia.org/ontology/wikiPageID",7924820
"http://dbpedia.org/resource/Reeds_Gap_State_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1113871784
"http://dbpedia.org/resource/Reeds_Gap_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_established_in_1938"
