"subject","predicate","object"
"http://dbpedia.org/resource/Bolivar,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bolivar,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bolivar,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Bolivar,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bolivar,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bolivar,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bolivar,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bolivar,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bolivar,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Bolivar,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bolivar,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","볼리바 (앨라배마주)"
"http://dbpedia.org/resource/Bolivar,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","玻利瓦爾 (阿拉巴馬州)"
"http://dbpedia.org/resource/Bolivar,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","Bolivar, Alabama"
"http://dbpedia.org/resource/Bolivar,_Alabama","http://www.w3.org/2000/01/rdf-schema#comment","Bolivar, also known as Widows, is an unincorporated community in northern Jackson County, Alabama, United States. It is located on Alabama State Route 277, halfway between Bridgeport and Stevenson. It was originally called New Bolivar after many of the citizens of the old community of Bolivar, which was located near the current community of Edgefield near Stevenson, relocated to the railroad well after it was completed through the area in 1854. The old community faded away and New Bolivar never really grew. On original maps from the 1880s, New Bolivar was located where the former North Jackson Hospital stands on Alabama Highway 277."
"http://dbpedia.org/resource/Bolivar,_Alabama","http://www.w3.org/2000/01/rdf-schema#comment","玻利瓦爾（英語：Bolivar）是一個位於美國阿拉巴馬州傑克遜縣的非建制地區。該地的面積和人口皆未知。"
"http://dbpedia.org/resource/Bolivar,_Alabama","http://www.w3.org/2000/01/rdf-schema#comment","볼리바(Bolivar)는 미국 앨라배마 주에 있는 소행정도시이다. 원래 이 도시는 스페인계 미국인 1세대들이 1835년에 주도하여 일군 도시이다."
"http://dbpedia.org/resource/Bolivar,_Alabama","http://xmlns.com/foaf/0.1/name","Bolivar, Alabama"
"http://dbpedia.org/resource/Bolivar,_Alabama","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.91333389282227
"http://dbpedia.org/resource/Bolivar,_Alabama","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.77500152587891
"http://dbpedia.org/resource/Bolivar,_Alabama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Alabama"
"http://dbpedia.org/resource/Bolivar,_Alabama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Jackson_County,_Alabama"
"http://dbpedia.org/resource/Bolivar,_Alabama","http://dbpedia.org/ontology/wikiPageID",46610045
"http://dbpedia.org/resource/Bolivar,_Alabama","http://dbpedia.org/ontology/wikiPageRevisionID",984013468
"http://dbpedia.org/resource/Bolivar,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Bolivar,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Bolivar,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/Bolivar,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Alabama"
"http://dbpedia.org/resource/Bolivar,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Alabama"
"http://dbpedia.org/resource/Bolivar,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_256"
"http://dbpedia.org/resource/Bolivar,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgeport,_Alabama"
"http://dbpedia.org/resource/Bolivar,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_County,_Alabama"
"http://dbpedia.org/resource/Bolivar,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevenson,_Alabama"
"http://dbpedia.org/resource/Bolivar,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Jackson_County,_Alabama"
"http://dbpedia.org/resource/Bolivar,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Bolivar,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simón_Bolívar"
"http://dbpedia.org/resource/Bolivar,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Bolivar,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama_State_Route_277"
"http://dbpedia.org/resource/Bolivar,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Bolivar,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/Bolivar,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/玻利瓦爾_(阿拉巴馬州)"
"http://dbpedia.org/resource/Bolivar,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01360qmz"
"http://dbpedia.org/resource/Bolivar,_Alabama","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uWvS"
"http://dbpedia.org/resource/Bolivar,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19867932"
"http://dbpedia.org/resource/Bolivar,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بولیوار،_آلاباما"
"http://dbpedia.org/resource/Bolivar,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بولیوار،_آلاباما"
"http://dbpedia.org/resource/Bolivar,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4051197/"
"http://dbpedia.org/resource/Bolivar,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/볼리바_(앨라배마주)"
