"subject","predicate","object"
"http://dbpedia.org/resource/Unitarian_Universalist_Church","http://www.w3.org/2000/01/rdf-schema#label","Unitarian Universalist Church"
"http://dbpedia.org/resource/Unitarian_Universalist_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unprintworthy_redirects"
"http://dbpedia.org/resource/Unitarian_Universalist_Church","http://dbpedia.org/ontology/wikiPageID",3046719
"http://dbpedia.org/resource/Unitarian_Universalist_Church","http://dbpedia.org/ontology/wikiPageRevisionID",567282418
"http://dbpedia.org/resource/Unitarian_Universalist_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unitarian_Universalism"
"http://dbpedia.org/resource/Unitarian_Universalist_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unprintworthy_redirects"
"http://dbpedia.org/resource/Unitarian_Universalist_Church","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Unitarian_Universalism"
"http://dbpedia.org/resource/Unitarian_Universalist_Church","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Unitarian_Universalist_Church?oldid=567282418&ns=0"
"http://dbpedia.org/resource/Unitarian_Universalist_Church","http://dbpedia.org/ontology/wikiPageLength",74
"http://dbpedia.org/resource/Unitarian_Universalist_Church","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Unitarian_Universalist_Church"
