"subject","predicate","object"
"http://dbpedia.org/resource/Josefov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Josefov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Josefov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Josefov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Josefov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Josefov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Josefov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVisitorAttractionsInPrague"
"http://dbpedia.org/resource/Josefov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Josefov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Josefov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Josefov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishCommunities"
"http://dbpedia.org/resource/Josefov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricJewishCommunities"
"http://dbpedia.org/resource/Josefov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Josefov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Josefov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Josefov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attraction106615561"
"http://dbpedia.org/resource/Josefov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Josefov","http://www.w3.org/2000/01/rdf-schema#label","Josefov (Prago)"
"http://dbpedia.org/resource/Josefov","http://www.w3.org/2000/01/rdf-schema#label","Josefov"
"http://dbpedia.org/resource/Josefov","http://www.w3.org/2000/01/rdf-schema#label","Josefov (Praha)"
"http://dbpedia.org/resource/Josefov","http://www.w3.org/2000/01/rdf-schema#label","Josefov"
"http://dbpedia.org/resource/Josefov","http://www.w3.org/2000/01/rdf-schema#label","Γιόζεφοβ"
"http://dbpedia.org/resource/Josefov","http://www.w3.org/2000/01/rdf-schema#label","Josefov"
"http://dbpedia.org/resource/Josefov","http://www.w3.org/2000/01/rdf-schema#label","Josefov (Prague)"
"http://dbpedia.org/resource/Josefov","http://www.w3.org/2000/01/rdf-schema#label","Йозефов"
"http://dbpedia.org/resource/Josefov","http://www.w3.org/2000/01/rdf-schema#label","约瑟夫城 (布拉格)"
"http://dbpedia.org/resource/Josefov","http://www.w3.org/2000/01/rdf-schema#label","Josefov"
"http://dbpedia.org/resource/Josefov","http://www.w3.org/2000/01/rdf-schema#label","Josefov (Praag)"
"http://dbpedia.org/resource/Josefov","http://www.w3.org/2000/01/rdf-schema#label","Josefov"
"http://dbpedia.org/resource/Josefov","http://www.w3.org/2000/01/rdf-schema#label","Josefov"
"http://dbpedia.org/resource/Josefov","http://www.w3.org/2000/01/rdf-schema#label","요세포프"
"http://dbpedia.org/resource/Josefov","http://www.w3.org/2000/01/rdf-schema#label","Josefov (Prag)"
"http://dbpedia.org/resource/Josefov","http://www.w3.org/2000/01/rdf-schema#label","ヨゼフォフ"
"http://dbpedia.org/resource/Josefov","http://www.w3.org/2000/01/rdf-schema#label","Josefov"
"http://dbpedia.org/resource/Josefov","http://www.w3.org/2000/01/rdf-schema#comment","Το Γιόζεφοβ (τσεχ. Josefov, γερμ. Josephstadt) είναι περιοχή και συνοικία της Πράγας, εκεί όπου παλιότερα βρισκόταν το εβραϊκό γκέτο της πόλης."
"http://dbpedia.org/resource/Josefov","http://www.w3.org/2000/01/rdf-schema#comment","Josefov aŭ Geto de Prago estis grava historia areo de Prago en Ĉeĥio. Kiel preskaŭ ĉiu mezepoka centreŭropa urbo, ankaŭ Prago posedis sian geton, la judan kvartalon, kie vivis kune tiuj, kiuj laŭ la mezepoka opinio devis esti apartigataj for de la kristana komunumo. Vivas ĉi tie 977 loĝantoj (2021). Sur unu el tiuj monumentoj, renesanca kripto, la surskribo informas, ke tie ripozas Rabbi Jehuda ben Löw. La nomito estis amiko de fama astronomo Tycho de Brahe kaj la imperiestro Rudolfo la 2-a akceptadis lin ofte, siatempe tre rara honoro al judo."
