"subject","predicate","object"
"http://dbpedia.org/resource/Fenestration_testing_laboratory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fenestration_testing_laboratory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fenestration_testing_laboratory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Obstruction103839993"
"http://dbpedia.org/resource/Fenestration_testing_laboratory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barrier102796623"
"http://dbpedia.org/resource/Fenestration_testing_laboratory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Door103221720"
"http://dbpedia.org/resource/Fenestration_testing_laboratory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWindows"
"http://dbpedia.org/resource/Fenestration_testing_laboratory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fenestration_testing_laboratory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fenestration_testing_laboratory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDoors"
"http://dbpedia.org/resource/Fenestration_testing_laboratory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SupportingStructure104361095"
"http://dbpedia.org/resource/Fenestration_testing_laboratory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MovableBarrier103795580"
"http://dbpedia.org/resource/Fenestration_testing_laboratory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fenestration_testing_laboratory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Fenestration_testing_laboratory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fenestration_testing_laboratory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Framework103391770"
"http://dbpedia.org/resource/Fenestration_testing_laboratory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Window104587648"
"http://dbpedia.org/resource/Fenestration_testing_laboratory","http://www.w3.org/2000/01/rdf-schema#label","Fenestration testing laboratory"
"http://dbpedia.org/resource/Fenestration_testing_laboratory","http://www.w3.org/2000/01/rdf-schema#comment","The term Fenestration Testing Laboratory (when used with an architectural meaning and/or in regards to a building envelope) refers to either an individual test facility or the collective group of independent testing laboratories that have been inspected and accredited by nationally and internationally recognized governing bodies to perform fenestration test standards."
