"subject","predicate","object"
"http://dbpedia.org/resource/Sioux_City_Air_National_Guard_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Sioux_City_Air_National_Guard_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClosedFacilitiesOfTheUnitedStatesAirForce"
"http://dbpedia.org/resource/Sioux_City_Air_National_Guard_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Sioux_City_Air_National_Guard_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRangesOfTheUnitedStatesAirForce"
"http://dbpedia.org/resource/Sioux_City_Air_National_Guard_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sioux_City_Air_National_Guard_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryInstallation103763133"
"http://dbpedia.org/resource/Sioux_City_Air_National_Guard_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sioux_City_Air_National_Guard_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Extent105123416"
"http://dbpedia.org/resource/Sioux_City_Air_National_Guard_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sioux_City_Air_National_Guard_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sioux_City_Air_National_Guard_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sioux_City_Air_National_Guard_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magnitude105090441"
"http://dbpedia.org/resource/Sioux_City_Air_National_Guard_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryFacilitiesInIowa"
"http://dbpedia.org/resource/Sioux_City_Air_National_Guard_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sioux_City_Air_National_Guard_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sioux_City_Air_National_Guard_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFacilitiesOfTheUnitedStatesAirNationalGuard"
"http://dbpedia.org/resource/Sioux_City_Air_National_Guard_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sioux_City_Air_National_Guard_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sioux_City_Air_National_Guard_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scope105125377"
"http://dbpedia.org/resource/Sioux_City_Air_National_Guard_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAerospaceDefenseCommandMilitaryInstallations"
"http://dbpedia.org/resource/Sioux_City_Air_National_Guard_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Sioux_City_Air_National_Guard_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/Sioux_City_Air_National_Guard_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirfieldsOfTheUnitedStatesArmyAirForces"
"http://dbpedia.org/resource/Sioux_City_Air_National_Guard_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sioux_City_Air_National_Guard_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sioux_City_Air_National_Guard_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Sioux_City_Air_National_Guard_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadarStationsOfTheUnitedStatesAirForce"
"http://dbpedia.org/resource/Sioux_City_Air_National_Guard_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Sioux_City_Air_National_Guard_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sioux_City_Air_National_Guard_Base","http://www.w3.org/2000/01/rdf-schema#label","Sioux City Air National Guard Base"
"http://dbpedia.org/resource/Sioux_City_Air_National_Guard_Base","http://www.w3.org/2000/01/rdf-schema#comment","Sioux City Air National Guard Base is an Iowa Air National Guard base, located at Sioux Gateway Airport It is located 7.2 miles (11.6 km) south-southeast of Sioux City, Iowa. On 25 May 2002, the airport was named ""Colonel Bud Day Field"" in honor of United States Air Force Colonel George Everette ""Bud"" Day, a Sioux City, Iowa native and is the only person ever awarded both the Medal of Honor and the Air Force Cross."
"http://dbpedia.org/resource/Sioux_City_Air_National_Guard_Base","http://xmlns.com/foaf/0.1/name","Sioux City Air National Guard Base"
"http://dbpedia.org/resource/Sioux_City_Air_National_Guard_Base","http://xmlns.com/foaf/0.1/homepage","https://www.185arw.ang.af.mil"
"http://dbpedia.org/resource/Sioux_City_Air_National_Guard_Base","http://dbpedia.org/property/name","Sioux City Air National Guard Base"
"http://dbpedia.org/resource/Sioux_City_Air_National_Guard_Base","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.39833450317383
"http://dbpedia.org/resource/Sioux_City_Air_National_Guard_Base","http://www.w3.org/2003/01/geo/wgs84_pos#long",-96.3719482421875
"http://dbpedia.org/resource/Sioux_City_Air_National_Guard_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/185th_Air_Refueling_Wing_KC-135s_Sioux_City_IA.jpg"
"http://dbpedia.org/resource/Sioux_City_Air_National_Guard_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/174th_Tactical_Fighter_Squadron_A-7D_Corsair_IIs_in_flight.jpg"
"http://dbpedia.org/resource/Sioux_City_Air_National_Guard_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sioux_City_AAB_Diagram_-_1944_-_1.jpg"
"http://dbpedia.org/resource/Sioux_City_Air_National_Guard_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sioux_City_AAB_Diagram_-_1944_-_2.jpg"
"http://dbpedia.org/resource/Sioux_City_Air_National_Guard_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kc-135E-iowa-ang.jpg"
"http://dbpedia.org/resource/Sioux_City_Air_National_Guard_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-AirNationalGuard-2007Emblem.svg"
"http://dbpedia.org/resource/Sioux_City_Air_National_Guard_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F16s-iowaang.jpg"
"http://dbpedia.org/resource/Sioux_City_Air_National_Guard_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/airplane_silhouette.svg"
"http://dbpedia.org/resource/Sioux_City_Air_National_Guard_Base","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Sioux_City_Air_National_Guard_Base__location__1"
"http://dbpedia.org/resource/Sioux_City_Air_National_Guard_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_in_Iowa"
"http://dbpedia.org/resource/Sioux_City_Air_National_Guard_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radar_stations_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/Sioux_City_Air_National_Guard_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aerospace_Defense_Command_military_installations"
"http://dbpedia.org/resource/Sioux_City_Air_National_Guard_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_establishments_in_Iowa"
"http://dbpedia.org/resource/Sioux_City_Air_National_Guard_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Installations_of_the_United_States_Air_National_Guard"
"http://dbpedia.org/resource/Sioux_City_Air_National_Guard_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_established_in_1942"
"http://dbpedia.org/resource/Sioux_City_Air_National_Guard_Base","http://dbpedia.org/ontology/wikiPageID",30629979
"http://dbpedia.org/resource/Sioux_City_Air_National_Guard_Base","http://dbpedia.org/ontology/wikiPageRevisionID",1111637136
"http://dbpedia.org/resource/Sioux_City_Air_National_Guard_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifteenth_Air_Force"
"http://dbpedia.org/resource/Sioux_City_Air_National_Guard_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_National_Guard"
"http://dbpedia.org/resource/Sioux_City_Air_National_Guard_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AN/FSQ-7"
"http://dbpedia.org/resource/Sioux_City_Air_National_Guard_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Defense_Command"
"http://dbpedia.org/resource/Sioux_City_Air_National_Guard_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Sioux_City_Air_National_Guard_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Pueblo_(AGER-2)"
"http://dbpedia.org/resource/Sioux_City_Air_National_Guard_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_defense"
"http://dbpedia.org/resource/Sioux_City_Air_National_Guard_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_installations_in_Iowa"
"http://dbpedia.org/resource/Sioux_City_Air_National_Guard_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Dakota"
"http://dbpedia.org/resource/Sioux_City_Air_National_Guard_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/485th_Bombardment_Group"
"http://dbpedia.org/resource/Sioux_City_Air_National_Guard_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_USAF_Aerospace_Defense_Command_General_Surveillance_Radar_Stations"
"http://dbpedia.org/resource/Sioux_City_Air_National_Guard_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_World_War_II_Army_Airfields"
"http://dbpedia.org/resource/Sioux_City_Air_National_Guard_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/445th_Bombardment_Group"
"http://dbpedia.org/resource/Sioux_City_Air_National_Guard_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/100th_Bombardment_Group"
"http://dbpedia.org/resource/Sioux_City_Air_National_Guard_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Airlines_Flight_232"
"http://dbpedia.org/resource/Sioux_City_Air_National_Guard_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-51_Mustang"
"http://dbpedia.org/resource/Sioux_City_Air_National_Guard_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/185th_Air_Refueling_Wing"
"http://dbpedia.org/resource/Sioux_City_Air_National_Guard_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Air_National_Guard"
"http://dbpedia.org/resource/Sioux_City_Air_National_Guard_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Combat_Command"
"http://dbpedia.org/resource/Sioux_City_Air_National_Guard_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/163d_Fighter-Interceptor_Squadron"
"http://dbpedia.org/resource/Sioux_City_Air_National_Guard_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/II_Bomber_Command"
"http://dbpedia.org/resource/Sioux_City_Air_National_Guard_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-17"
"http://dbpedia.org/resource/Sioux_City_Air_National_Guard_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radar_stations_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/Sioux_City_Air_National_Guard_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aerospace_Defense_Command_military_installations"
"http://dbpedia.org/resource/Sioux_City_Air_National_Guard_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Sioux_City_Air_National_Guard_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phu_Cat_Air_Base"
"http://dbpedia.org/resource/Sioux_City_Air_National_Guard_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/53d_Fighter_Group"
"http://dbpedia.org/resource/Sioux_City_Air_National_Guard_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/379th_Bombardment_Group"
"http://dbpedia.org/resource/Sioux_City_Air_National_Guard_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bud_Day"
"http://dbpedia.org/resource/Sioux_City_Air_National_Guard_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska"
"http://dbpedia.org/resource/Sioux_City_Air_National_Guard_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-80_Shooting_Star"
"http://dbpedia.org/resource/Sioux_City_Air_National_Guard_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/30th_Air_Division"
"http://dbpedia.org/resource/Sioux_City_Air_National_Guard_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-7_Corsair_II"
"http://dbpedia.org/resource/Sioux_City_Air_National_Guard_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14th_Fighter-Interceptor_Squadron"
"http://dbpedia.org/resource/Sioux_City_Air_National_Guard_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-102_Delta_Dagger"
"http://dbpedia.org/resource/Sioux_City_Air_National_Guard_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/384th_Bombardment_Group"
