"subject","predicate","object"
"http://dbpedia.org/resource/Hermann_Höfle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hermann_Höfle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianPeopleWhoDiedInPrisonCustody"
"http://dbpedia.org/resource/Hermann_Höfle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleWhoDiedInPrisonCustody"
"http://dbpedia.org/resource/Hermann_Höfle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hermann_Höfle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Hermann_Höfle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Hermann_Höfle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Hermann_Höfle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHolocaustPerpetrators"
"http://dbpedia.org/resource/Hermann_Höfle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Hermann_Höfle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSSOfficers"
"http://dbpedia.org/resource/Hermann_Höfle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Hermann_Höfle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSalzburg"
"http://dbpedia.org/resource/Hermann_Höfle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Hermann_Höfle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hermann_Höfle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Hermann_Höfle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Hermann_Höfle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Hermann_Höfle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianPeople"
"http://dbpedia.org/resource/Hermann_Höfle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Hermann_Höfle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Hermann_Höfle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanNaziPoliticians"
"http://dbpedia.org/resource/Hermann_Höfle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Hermann_Höfle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Perpetrator110417168"
"http://dbpedia.org/resource/Hermann_Höfle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hermann_Höfle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Hermann_Höfle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Hermann_Höfle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hermann_Höfle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hermann_Höfle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Hermann_Höfle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hermann_Höfle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Hermann_Höfle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Hermann_Höfle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hermann_Höfle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hermann_Höfle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Hermann_Höfle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hermann_Höfle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hermann_Höfle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Hermann_Höfle","http://www.w3.org/2000/01/rdf-schema#label","Hermann Höfle"
"http://dbpedia.org/resource/Hermann_Höfle","http://www.w3.org/2000/01/rdf-schema#label","Hermann Höfle"
"http://dbpedia.org/resource/Hermann_Höfle","http://www.w3.org/2000/01/rdf-schema#label","Hermann Höfle"
"http://dbpedia.org/resource/Hermann_Höfle","http://www.w3.org/2000/01/rdf-schema#label","Hermann Höfle"
"http://dbpedia.org/resource/Hermann_Höfle","http://www.w3.org/2000/01/rdf-schema#label","Χέρμαν Χέφλε"
"http://dbpedia.org/resource/Hermann_Höfle","http://www.w3.org/2000/01/rdf-schema#label","Hermann Höfle"
"http://dbpedia.org/resource/Hermann_Höfle","http://www.w3.org/2000/01/rdf-schema#label","Hermann Höfle (SS-Mitglied, 1911)"
"http://dbpedia.org/resource/Hermann_Höfle","http://www.w3.org/2000/01/rdf-schema#label","Герман Гефле (1911)"
"http://dbpedia.org/resource/Hermann_Höfle","http://www.w3.org/2000/01/rdf-schema#label","Hermann Höfle (SS-Sturmbannführer)"
"http://dbpedia.org/resource/Hermann_Höfle","http://www.w3.org/2000/01/rdf-schema#comment","Hermann Julius Höfle (Salisburgo, 19 giugno 1911 – Vienna, 20 agosto 1962) è stato un militare tedesco, ufficiale delle SS con il grado di Sturmbannführer. In qualità di Capo di stato maggiore di Odilo Globočnik nel contesto dell'Aktion Reinhard egli ricoprì un importante ruolo nello svolgimento della Shoah."
"http://dbpedia.org/resource/Hermann_Höfle","http://www.w3.org/2000/01/rdf-schema#comment","Hermann Julius Höfle, also Hans (or) Hermann Hoefle ((German: [ˈhɛʁman ˈhøːflə]; 19 June 1911 – 21 August 1962), was an Austrian-born SS commander and Holocaust perpetrator during the Nazi era. He was deputy to Odilo Globočnik in the Aktion Reinhard program, serving as his main deportation and extermination expert. Arrested in 1961 in connection with these crimes, Höfle committed suicide by hanging in prison before he was tried."
"http://dbpedia.org/resource/Hermann_Höfle","http://www.w3.org/2000/01/rdf-schema#comment","Hermann Julius Höfle, född 19 juni 1911 i Salzburg, död 21 augusti 1962 i Wien, var en österrikisk SS-Sturmbannführer. Höfle var ställföreträdare för Odilo Globocnik, chef för förintelseprogrammet Operation Reinhard, planen att förinta Generalguvernementets judar."
"http://dbpedia.org/resource/Hermann_Höfle","http://www.w3.org/2000/01/rdf-schema#comment","Hermann Julius Höfle, né le 19 juin 1911 à Salzbourg et mort le 21 août 1962 à Vienne, est un membre du parti nazi et un SS-Sturmbannführer. En 1942, il est nommé par Odilo Globocnik chef de l'état-major spécial de l’Aktion Reinhard."
"http://dbpedia.org/resource/Hermann_Höfle","http://www.w3.org/2000/01/rdf-schema#comment","Hermann Julius Hoefle o Höfle (Salzburgo, Austria; 19 de junio de 1911 – 20 de agosto de 1962) fue un SS Sturmbannführer (Mayor) delegado del General SS Odilo Globocnik en el programa de la Operación Reinhard."
"http://dbpedia.org/resource/Hermann_Höfle","http://www.w3.org/2000/01/rdf-schema#comment","Hermann Julius Höfle, fälschlich auch Hans Höfle, (* 19. Juni 1911 in Salzburg; † 21. August 1962 in Wien) war im NS-Staat als SS-Sturmbannführer und Leiter der Hauptabteilung „Aktion Reinhardt“ zuständig für die Koordinierung dieser Aktion mit der Zivilverwaltung des Generalgouvernements. Er gehörte zu den eher unbekannten, jedoch maßgeblichen Technokraten für die sogenannte Endlösung, den millionenfachen Judenmord."
"http://dbpedia.org/resource/Hermann_Höfle","http://www.w3.org/2000/01/rdf-schema#comment","Герман Юліус Гефле (нім. Hermann Julius Höfle; 19 червня 1911, Зальцбург — 21 серпня 1962, Відень) — німецький офіцер, штурмбанфюрер СС."
"http://dbpedia.org/resource/Hermann_Höfle","http://www.w3.org/2000/01/rdf-schema#comment","Hermann Julius Höfle (także Hans Höfle lub Hoefle) (ur. 19 czerwca 1911 w Salzburgu, zm. 21 sierpnia 1962 w Wiedniu) – austriacki zbrodniarz wojenny, SS-Sturmbannfuhrer, szef sztabu akcji „Reinhardt” współodpowiedzialny za zagładę polskich i europejskich Żydów."
"http://dbpedia.org/resource/Hermann_Höfle","http://www.w3.org/2000/01/rdf-schema#comment","Ο Χέρμαν Χέφλε (πλήρες ονοματεπώνυμο Hermann Julius Höfle, γνωστότερος ως «Hans», Ζάλτσμπουργκ, Αυστροουγγαρία, 19 Ιουνίου 1911 - Βιέννη, Αυστρία, 21 Αυγούστου 1962) ήταν Αυστριακός, Γερμανός αξιωματούχος (επί 12 έτη, 1933-1945), δεύτερος επικεφαλής ιεραρχικά μετά τον Οντίλο Γκλομπότσνικ στην Επιχείρηση Ράινχαρντ («επίτροπος μετεγκατάστασης») και ένοχος για ."
"http://dbpedia.org/resource/Hermann_Höfle","http://xmlns.com/foaf/0.1/nick","Hans"
"http://dbpedia.org/resource/Hermann_Höfle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_Schutzstaffel.svg"
"http://dbpedia.org/resource/Hermann_Höfle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hoefletelegram.jpg"
"http://dbpedia.org/resource/Hermann_Höfle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hermann_Julius_Hoefle_mug_shot_1961.jpg"
"http://dbpedia.org/resource/Hermann_Höfle","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Hermann_Höfle","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Hermann_Höfle","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Salzburg"
"http://dbpedia.org/resource/Hermann_Höfle","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Austria-Hungary"
"http://dbpedia.org/resource/Hermann_Höfle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suicides_by_hanging_in_Austria"
"http://dbpedia.org/resource/Hermann_Höfle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mechanics_(trade)"
"http://dbpedia.org/resource/Hermann_Höfle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_suicides"
"http://dbpedia.org/resource/Hermann_Höfle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Waffen-SS_personnel"
"http://dbpedia.org/resource/Hermann_Höfle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operation_Reinhard"
"http://dbpedia.org/resource/Hermann_Höfle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911_births"
"http://dbpedia.org/resource/Hermann_Höfle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Salzburg"
"http://dbpedia.org/resource/Hermann_Höfle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holocaust_perpetrators_in_Poland"
"http://dbpedia.org/resource/Hermann_Höfle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nazis_who_committed_suicide_in_prison_custody"
"http://dbpedia.org/resource/Hermann_Höfle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisoners_who_died_in_Austrian_detention"
"http://dbpedia.org/resource/Hermann_Höfle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_people_who_died_in_prison_custody"
"http://dbpedia.org/resource/Hermann_Höfle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:SS-Sturmbannführer"
"http://dbpedia.org/resource/Hermann_Höfle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nazis_who_committed_suicide_in_Austria"
"http://dbpedia.org/resource/Hermann_Höfle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisoners_and_detainees_of_the_British_military"
"http://dbpedia.org/resource/Hermann_Höfle","http://dbpedia.org/ontology/wikiPageID",1012835
"http://dbpedia.org/resource/Hermann_Höfle","http://dbpedia.org/ontology/wikiPageRevisionID",1122536753
"http://dbpedia.org/resource/Hermann_Höfle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prisoners_and_detainees_of_the_British_military"
"http://dbpedia.org/resource/Hermann_Höfle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NSDAP"
"http://dbpedia.org/resource/Hermann_Höfle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mogilev"
"http://dbpedia.org/resource/Hermann_Höfle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Suicides_by_hanging_in_Austria"
"http://dbpedia.org/resource/Hermann_Höfle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide_by_hanging"
"http://dbpedia.org/resource/Hermann_Höfle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sicherheitsdienst"
"http://dbpedia.org/resource/Hermann_Höfle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sicherheitspolizei"
"http://dbpedia.org/resource/Hermann_Höfle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Hermann_Höfle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Czerniaków"
"http://dbpedia.org/resource/Hermann_Höfle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfsberg,_Carinthia"
"http://dbpedia.org/resource/Hermann_Höfle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odilo_Globocnik"
"http://dbpedia.org/resource/Hermann_Höfle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Eichmann"
"http://dbpedia.org/resource/Hermann_Höfle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_suicides"
"http://dbpedia.org/resource/Hermann_Höfle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mechanics_(trade)"
"http://dbpedia.org/resource/Hermann_Höfle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Years_of_Extermination"
"http://dbpedia.org/resource/Hermann_Höfle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hauptsturmführer"
"http://dbpedia.org/resource/Hermann_Höfle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hoefletelegram.jpg"
"http://dbpedia.org/resource/Hermann_Höfle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salzburg"
"http://dbpedia.org/resource/Hermann_Höfle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Waffen-SS_personnel"
"http://dbpedia.org/resource/Hermann_Höfle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_Schutzstaffel.svg"
"http://dbpedia.org/resource/Hermann_Höfle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yitzhak_Arad"
"http://dbpedia.org/resource/Hermann_Höfle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Operation_Reinhard"
"http://dbpedia.org/resource/Hermann_Höfle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grossaktion_Warsaw_(1942)"
"http://dbpedia.org/resource/Hermann_Höfle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trieste"
"http://dbpedia.org/resource/Hermann_Höfle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria-Hungary"
"http://dbpedia.org/resource/Hermann_Höfle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt"
"http://dbpedia.org/resource/Hermann_Höfle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Akta_personalne_SS-BDC.pdf"
"http://dbpedia.org/resource/Hermann_Höfle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Wirth"
"http://dbpedia.org/resource/Hermann_Höfle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lublin_reservation"
"http://dbpedia.org/resource/Hermann_Höfle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umschlagplatz"
"http://dbpedia.org/resource/Hermann_Höfle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poles"
"http://dbpedia.org/resource/Hermann_Höfle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belzec_extermination_camp"
"http://dbpedia.org/resource/Hermann_Höfle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carinthia_(state)"
"http://dbpedia.org/resource/Hermann_Höfle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1911_births"
"http://dbpedia.org/resource/Hermann_Höfle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lublin"
"http://dbpedia.org/resource/Hermann_Höfle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiogram_(message)"
"http://dbpedia.org/resource/Hermann_Höfle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kg"
"http://dbpedia.org/resource/Hermann_Höfle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judenrat"
"http://dbpedia.org/resource/Hermann_Höfle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterintelligence_Corps_(United_States_Army)"
"http://dbpedia.org/resource/Hermann_Höfle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Lerch"
"http://dbpedia.org/resource/Hermann_Höfle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Hermann_Höfle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanging"
"http://dbpedia.org/resource/Hermann_Höfle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_camp"
"http://dbpedia.org/resource/Hermann_Höfle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nowy_Sącz"
"http://dbpedia.org/resource/Hermann_Höfle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_people_who_died_by_hanging"
"http://dbpedia.org/resource/Hermann_Höfle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schutzstaffel"
"http://dbpedia.org/resource/Hermann_Höfle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jews"
"http://dbpedia.org/resource/Hermann_Höfle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Hermann_Höfle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sturmbannführer"
"http://dbpedia.org/resource/Hermann_Höfle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Salzburg"
"http://dbpedia.org/resource/Hermann_Höfle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_and_Police_Leaders"
"http://dbpedia.org/resource/Hermann_Höfle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nazis_who_committed_suicide_in_prison_custody"
"http://dbpedia.org/resource/Hermann_Höfle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Holocaust_perpetrators_in_Poland"
"http://dbpedia.org/resource/Hermann_Höfle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sobibor_extermination_camp"
"http://dbpedia.org/resource/Hermann_Höfle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Reinhard"
"http://dbpedia.org/resource/Hermann_Höfle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_era"
"http://dbpedia.org/resource/Hermann_Höfle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS"
"http://dbpedia.org/resource/Hermann_Höfle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auto_mechanic"
