"subject","predicate","object"
"http://dbpedia.org/resource/Category:Jõgeva_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Jõgeva_County","http://www.w3.org/2000/01/rdf-schema#label","Jõgeva County"
"http://dbpedia.org/resource/Category:Jõgeva_County","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Counties_of_Estonia"
"http://dbpedia.org/resource/Category:Jõgeva_County","http://www.w3.org/2004/02/skos/core#prefLabel","Jõgeva County"
"http://dbpedia.org/resource/Category:Jõgeva_County","http://dbpedia.org/ontology/wikiPageID",9606921
"http://dbpedia.org/resource/Category:Jõgeva_County","http://dbpedia.org/ontology/wikiPageRevisionID",681125650
"http://dbpedia.org/resource/Category:Jõgeva_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Counties_of_Estonia-cat"
"http://dbpedia.org/resource/Category:Jõgeva_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Jõgeva_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Jõgeva_County","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Jõgeva_County?oldid=681125650&ns=14"
