"subject","predicate","object"
"http://dbpedia.org/resource/Corinth,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Corinth,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Corinth,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Corinth,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Corinth,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Corinth,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInYellCounty,Arkansas"
"http://dbpedia.org/resource/Corinth,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Corinth,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Corinth,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Corinth,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Corinth,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Corinth,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInArkansas"
"http://dbpedia.org/resource/Corinth,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Corinth,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Corinth,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Corinth,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Corinth,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Corinth,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Corinth,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Corinth,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Corinth,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Town"
"http://dbpedia.org/resource/Corinth,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Corinth,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Corinth,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Corinth,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Corinth,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Corinth,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Corinth (Arkansas)"
"http://dbpedia.org/resource/Corinth,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Corinth (Arkansas)"
"http://dbpedia.org/resource/Corinth,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Corinth (Arkansas)"
"http://dbpedia.org/resource/Corinth,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Corinth (Arkansas)"
"http://dbpedia.org/resource/Corinth,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Corinth (Arkansas)"
"http://dbpedia.org/resource/Corinth,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Corinth, Arkansas"
"http://dbpedia.org/resource/Corinth,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Corinth (Arkansas)"
"http://dbpedia.org/resource/Corinth,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Corinth (Arkansas)"
"http://dbpedia.org/resource/Corinth,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Коринф (Арканзас)"
"http://dbpedia.org/resource/Corinth,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","كورينث (أركنساس)"
"http://dbpedia.org/resource/Corinth,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Коринт (Арканзас)"
"http://dbpedia.org/resource/Corinth,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","Corinth Ameriketako Estatu Batuetako herri bat da. Yell konderrian kokatuta dago, Arkansas estatuan. 65 biztanle ditu, 8,430867 eta 8,427626 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Corinth,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","Corinth é uma cidade localizada no estado americano de Arkansas, no Condado de Yell."
"http://dbpedia.org/resource/Corinth,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","Коринт (англ. Corinth, Arkansas) — город, расположенный в округе Йел (штат Арканзас, США) с населением в 65 человек по статистическим данным переписи 2000 года."
"http://dbpedia.org/resource/Corinth,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","Corinth è un comune degli Stati Uniti d'America, situato in Arkansas, nella contea di Yell."
"http://dbpedia.org/resource/Corinth,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","Коринф (англ. Corinth) — місто (англ. town) в США, в окрузі Єлл штату Арканзас. Населення — 70 осіб (2010)."
"http://dbpedia.org/resource/Corinth,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","Corinth is a town in Yell County, Arkansas, United States. The population was 65 at the 2000 census. It is part of the Russellville Micropolitan Statistical Area."
"http://dbpedia.org/resource/Corinth,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Corinth est située dans le comté de Yell, dans l’État de l’Arkansas, aux États-Unis. Sa population s’élevait à 70 habitants lors du recensement de 2010, estimée à 67 habitants en 2017."
"http://dbpedia.org/resource/Corinth,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","Corinth is een plaats (town) in de Amerikaanse staat Arkansas, en valt bestuurlijk gezien onder Yell County."
"http://dbpedia.org/resource/Corinth,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","كورينث (بالإنجليزية: Corinth, Arkansas)‏ هي بلدة أمريكية تقع في الولايات المتحدة في مقاطعة ييل، أركنسو. يقدر عدد سكانها بـ 65 نسمة ومساحتها 8.4 كم2 و وترتفع عن سطح البحر 107 متر."
"http://dbpedia.org/resource/Corinth,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","Corinth – miasto w Stanach Zjednoczonych, w stanie Arkansas, w hrabstwie Yell."
"http://dbpedia.org/resource/Corinth,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","Corinth es un pueblo ubicado en el condado de Yell en el estado estadounidense de Arkansas. En el Censo de 2010 tenía una población de 70 habitantes y una densidad poblacional de 8,31 personas por km².​"
"http://dbpedia.org/resource/Corinth,_Arkansas","http://xmlns.com/foaf/0.1/name","Corinth, Arkansas"
"http://dbpedia.org/resource/Corinth,_Arkansas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.05777740478516
"http://dbpedia.org/resource/Corinth,_Arkansas","http://www.w3.org/2003/01/geo/wgs84_pos#long",-93.43166351318359
"http://dbpedia.org/resource/Corinth,_Arkansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yell_County_Arkansas_Incorporated_and_Unincorporated_areas_Corinth_Highlighted_0515310.svg"
"http://dbpedia.org/resource/Corinth,_Arkansas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russellville,_Arkansas_micropolitan_area"
"http://dbpedia.org/resource/Corinth,_Arkansas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Arkansas"
"http://dbpedia.org/resource/Corinth,_Arkansas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Yell_County,_Arkansas"
"http://dbpedia.org/resource/Corinth,_Arkansas","http://dbpedia.org/ontology/wikiPageID",107324
"http://dbpedia.org/resource/Corinth,_Arkansas","http://dbpedia.org/ontology/wikiPageRevisionID",1116367050
"http://dbpedia.org/resource/Corinth,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Corinth,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Corinth,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_479"
"http://dbpedia.org/resource/Corinth,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russellville,_Arkansas_micropolitan_area"
"http://dbpedia.org/resource/Corinth,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_Code"
"http://dbpedia.org/resource/Corinth,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/Corinth,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Corinth,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yell_County,_Arkansas"
"http://dbpedia.org/resource/Corinth,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Yell_County_High_School"
"http://dbpedia.org/resource/Corinth,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Yell_County_School_District"
"http://dbpedia.org/resource/Corinth,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Corinth,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Corinth,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Corinth,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_Arkansas"
"http://dbpedia.org/resource/Corinth,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Corinth,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Corinth,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town"
