"subject","predicate","object"
"http://dbpedia.org/resource/Edward_Alden_Egery","http://www.w3.org/2000/01/rdf-schema#label","Edward Alden Egery"
"http://dbpedia.org/resource/Edward_Alden_Egery","http://www.w3.org/2000/01/rdf-schema#comment","Edward Alden Egery (November 11, 1851 – ?) was an American printer, newspaper editor and insurance agent from Racine, Wisconsin who served a single one-year term as a member of the Wisconsin State Assembly."
"http://dbpedia.org/resource/Edward_Alden_Egery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wisconsin_Laborites"
"http://dbpedia.org/resource/Edward_Alden_Egery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_death_missing"
"http://dbpedia.org/resource/Edward_Alden_Egery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_newspaper_editors"
"http://dbpedia.org/resource/Edward_Alden_Egery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Wisconsin_State_Assembly"
"http://dbpedia.org/resource/Edward_Alden_Egery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_politicians"
"http://dbpedia.org/resource/Edward_Alden_Egery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_deaths"
"http://dbpedia.org/resource/Edward_Alden_Egery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wisconsin_Democrats"
"http://dbpedia.org/resource/Edward_Alden_Egery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_newspaper_editors"
"http://dbpedia.org/resource/Edward_Alden_Egery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1851_births"
"http://dbpedia.org/resource/Edward_Alden_Egery","http://dbpedia.org/ontology/wikiPageID",69628672
"http://dbpedia.org/resource/Edward_Alden_Egery","http://dbpedia.org/ontology/wikiPageRevisionID",1113352327
