"subject","predicate","object"
"http://dbpedia.org/resource/Bruce_Coville's_Book_of_Monsters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bruce_Coville's_Book_of_Monsters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ordering108456993"
"http://dbpedia.org/resource/Bruce_Coville's_Book_of_Monsters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChildren'sShortStoryCollections"
"http://dbpedia.org/resource/Bruce_Coville's_Book_of_Monsters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Series108457976"
"http://dbpedia.org/resource/Bruce_Coville's_Book_of_Monsters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Bruce_Coville's_Book_of_Monsters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHorrorShortStoryCollections"
"http://dbpedia.org/resource/Bruce_Coville's_Book_of_Monsters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bruce_Coville's_Book_of_Monsters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement107938773"
"http://dbpedia.org/resource/Bruce_Coville's_Book_of_Monsters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1993ShortStoryCollections"
"http://dbpedia.org/resource/Bruce_Coville's_Book_of_Monsters","http://www.w3.org/2000/01/rdf-schema#label","Bruce Coville's Book of Monsters"
"http://dbpedia.org/resource/Bruce_Coville's_Book_of_Monsters","http://www.w3.org/2000/01/rdf-schema#comment","Bruce Coville's Book of Monsters is the first in a series of ""Book of"" anthologies edited by Bruce Coville. It was first published in September 1993 by Scholastic Publishing. It is collection of stories aimed at juvenile readers that advertises itself as ""scary"", but in fact contains a wide variety of stories and genres such as science fiction, horror, fantasy, and realistic with some supernatural elements. In this aspect the ""Book of"" anthologies differ from many other scary anthologies for juvenile readers which often lean towards straight horror."
"http://dbpedia.org/resource/Bruce_Coville's_Book_of_Monsters","http://dbpedia.org/property/name","Bruce Coville's Book of Monsters"
"http://dbpedia.org/resource/Bruce_Coville's_Book_of_Monsters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bruce_Coville's_Book_of_Monsters.jpg"
"http://dbpedia.org/resource/Bruce_Coville's_Book_of_Monsters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Series_of_children's_books"
"http://dbpedia.org/resource/Bruce_Coville's_Book_of_Monsters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_anthologies"
"http://dbpedia.org/resource/Bruce_Coville's_Book_of_Monsters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_by_Bruce_Coville"
"http://dbpedia.org/resource/Bruce_Coville's_Book_of_Monsters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_children's_books"
"http://dbpedia.org/resource/Bruce_Coville's_Book_of_Monsters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horror_anthologies"
