"subject","predicate","object"
"http://dbpedia.org/resource/Newfoundland_Rugby_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Newfoundland_Rugby_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsGoverningBodiesInNewfoundlandAndLabrador"
"http://dbpedia.org/resource/Newfoundland_Rugby_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Newfoundland_Rugby_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Newfoundland_Rugby_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Newfoundland_Rugby_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Newfoundland_Rugby_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/Newfoundland_Rugby_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Newfoundland_Rugby_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Newfoundland_Rugby_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Newfoundland_Rugby_Union","http://www.w3.org/2000/01/rdf-schema#label","Newfoundland Rugby Union"
"http://dbpedia.org/resource/Newfoundland_Rugby_Union","http://www.w3.org/2000/01/rdf-schema#label","Newfoundland and Labrador Rugby Union"
"http://dbpedia.org/resource/Newfoundland_Rugby_Union","http://www.w3.org/2000/01/rdf-schema#comment","Newfoundland and Labrador Rugby Union ou fédération de rugby à XV de Terre-Neuve-et-Labrador, est une fédération de rugby à XV canadienne. La Senior Men A représente le niveau le plus élevé du rugby à Terre-Neuve-et-Labrador, suivie par la Senior Men B."
"http://dbpedia.org/resource/Newfoundland_Rugby_Union","http://www.w3.org/2000/01/rdf-schema#comment","The Newfoundland Rugby Union is the provincial administrative body for rugby union in Newfoundland and Labrador, Canada. 
* v 
* t 
* e 
* v 
* t 
* e"
"http://dbpedia.org/resource/Newfoundland_Rugby_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_governing_bodies_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_Rugby_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_governing_bodies_in_Canada"
"http://dbpedia.org/resource/Newfoundland_Rugby_Union","http://dbpedia.org/ontology/wikiPageID",22456641
"http://dbpedia.org/resource/Newfoundland_Rugby_Union","http://dbpedia.org/ontology/wikiPageRevisionID",864029780
"http://dbpedia.org/resource/Newfoundland_Rugby_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_governing_bodies_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_Rugby_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_union_governing_bodies_in_Canada"
"http://dbpedia.org/resource/Newfoundland_Rugby_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/Newfoundland_Rugby_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_Rugby_Union","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Newfoundland_Rugby_Union"
