"subject","predicate","object"
"http://dbpedia.org/resource/Meråker_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Meråker_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Meråker_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Meråker_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Meråker_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Meråker_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Meråker_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Meråker_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Meråker_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Meråker_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Meråker_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://dbpedia.org/resource/Meråker_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalRailwayLines"
"http://dbpedia.org/resource/Meråker_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLinesOpenedIn1881"
"http://dbpedia.org/resource/Meråker_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLinesInNord-Trøndelag"
"http://dbpedia.org/resource/Meråker_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Railway104048568"
"http://dbpedia.org/resource/Meråker_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLinesInNorway"
"http://dbpedia.org/resource/Meråker_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Meråker_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Meråker_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Meråker_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Meråker_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://dbpedia.org/resource/Meråker_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Meråker_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLinesInSweden"
"http://dbpedia.org/resource/Meråker_Line","http://www.w3.org/2000/01/rdf-schema#label","Ligne de Meråker"
"http://dbpedia.org/resource/Meråker_Line","http://www.w3.org/2000/01/rdf-schema#label","Bahnstrecke Trondheim–Storlien"
"http://dbpedia.org/resource/Meråker_Line","http://www.w3.org/2000/01/rdf-schema#label","Spoorlijn Trondheim - Storlien"
"http://dbpedia.org/resource/Meråker_Line","http://www.w3.org/2000/01/rdf-schema#label","Meråker Line"
"http://dbpedia.org/resource/Meråker_Line","http://www.w3.org/2000/01/rdf-schema#label","Linia kolejowa Trondheim – Storlien"
"http://dbpedia.org/resource/Meråker_Line","http://www.w3.org/2000/01/rdf-schema#label","Meråkerbanen"
"http://dbpedia.org/resource/Meråker_Line","http://www.w3.org/2000/01/rdf-schema#comment","La ligne de Meråker (ou Meråkerbanen en norvégien) est une ligne norvégienne de chemin de fer. Elle relie les villes de Trondheim en Norvège et Storlien en Suède via Meråker sur une distance de 102 km. Après Storlien, elle se poursuit sous le nom de Mittbanan et permet de rejoindre Sundsvall sur le golfe de Botnie. À la gare de Hell, les lignes de Meråker et du Nordland se séparent."
"http://dbpedia.org/resource/Meråker_Line","http://www.w3.org/2000/01/rdf-schema#comment","Meråkerbanen – linia kolejowa, która biegnie od Trondheim, poprzez Meråker do Storlien w Szwecji. Linia o długości 102 km została uruchomiona w 1881 roku. Linia jest obsługiwana przez do Östersund. Linia jest również obsługiwana przez wiele pociągów towarowych."
"http://dbpedia.org/resource/Meråker_Line","http://www.w3.org/2000/01/rdf-schema#comment","Meråkerbanen är en järnväg i Norge som utgör den norska delen av mellanriksbanan mellan Trondheim i Norge och Sundsvall i Sverige. Den går från Trondheim genom Meråkers kommun och tre kilometer över gränsen till Storlien i Sverige. Den 101 (ursprungligen 102) km långa banan togs i drift 1881. Persontrafiken körs sedan juni 2020 av SJ Norge mellan Trondheim och Storlien. Tågen har två turer per dag och riktning. Det finns anslutning till Norrtåg mot Östersund i Storlien. Meråkerbanen har även en del godstrafik."
"http://dbpedia.org/resource/Meråker_Line","http://www.w3.org/2000/01/rdf-schema#comment","Die Bahnstrecke Trondheim–Storlien ist eine 102 Kilometer lange eingleisige Eisenbahnstrecke zwischen Trondheim in Norwegen und Storlien in Schweden. Den Reisezugverkehr erbringen die Gesellschaften SJ Norge auf norwegischer Seite und auf schwedischer Seite über Storlien hinaus bis Östersund. Auf der Strecke verkehren zudem Güterzüge."
"http://dbpedia.org/resource/Meråker_Line","http://www.w3.org/2000/01/rdf-schema#comment","De spoorlijn Trondheim - Storlien ook wel (Noors: Meråkerbanen) genoemd is een spoorlijn tussen de Noorse stad Trondheim en de Zweedse grensplaats Storlien."
