"subject","predicate","object"
"http://dbpedia.org/resource/Amedeo_Guillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPeople"
"http://dbpedia.org/resource/Amedeo_Guillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Amedeo_Guillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Amedeo_Guillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPiacenza"
"http://dbpedia.org/resource/Amedeo_Guillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Amedeo_Guillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Centenarian109904208"
"http://dbpedia.org/resource/Amedeo_Guillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCountyMeath"
"http://dbpedia.org/resource/Amedeo_Guillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Amedeo_Guillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Amedeo_Guillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Amedeo_Guillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Amedeo_Guillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soldier110622053"
"http://dbpedia.org/resource/Amedeo_Guillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Amedeo_Guillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Amedeo_Guillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Amedeo_Guillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryItalianPeople"
"http://dbpedia.org/resource/Amedeo_Guillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/Amedeo_Guillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCentenarians"
"http://dbpedia.org/resource/Amedeo_Guillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Amedeo_Guillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Amedeo_Guillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Amedeo_Guillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Amedeo_Guillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Amedeo_Guillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Amedeo_Guillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Amedeo_Guillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianSoldiers"
"http://dbpedia.org/resource/Amedeo_Guillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Amedeo_Guillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianCentenarians"
"http://dbpedia.org/resource/Amedeo_Guillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrandOfficersOfTheOrderOfMeritOfTheItalianRepublic"
"http://dbpedia.org/resource/Amedeo_Guillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Amedeo_Guillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Amedeo_Guillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianDiplomats"
"http://dbpedia.org/resource/Amedeo_Guillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ambassador109787534"
"http://dbpedia.org/resource/Amedeo_Guillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Amedeo_Guillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPeopleOfTheSpanishCivilWar"
"http://dbpedia.org/resource/Amedeo_Guillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPeopleOfWorldWarII"
"http://dbpedia.org/resource/Amedeo_Guillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Amedeo_Guillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Amedeo_Guillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/Amedeo_Guillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Amedeo_Guillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Amedeo_Guillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfItaly"
"http://dbpedia.org/resource/Amedeo_Guillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oldster110376523"
"http://dbpedia.org/resource/Amedeo_Guillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Amedeo_Guillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Amedeo_Guillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EnlistedPerson110058777"
"http://dbpedia.org/resource/Amedeo_Guillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Amedeo_Guillet","http://www.w3.org/2000/01/rdf-schema#label","Amedeo Guillet"
"http://dbpedia.org/resource/Amedeo_Guillet","http://www.w3.org/2000/01/rdf-schema#label","Amedeo Guillet"
"http://dbpedia.org/resource/Amedeo_Guillet","http://www.w3.org/2000/01/rdf-schema#label","Amedeo Guillet"
"http://dbpedia.org/resource/Amedeo_Guillet","http://www.w3.org/2000/01/rdf-schema#label","Amedeo Guillet"
"http://dbpedia.org/resource/Amedeo_Guillet","http://www.w3.org/2000/01/rdf-schema#label","Amedeo Guillet"
"http://dbpedia.org/resource/Amedeo_Guillet","http://www.w3.org/2000/01/rdf-schema#label","Amedeo Guillet"
"http://dbpedia.org/resource/Amedeo_Guillet","http://www.w3.org/2000/01/rdf-schema#label","أميدو غليليت"
"http://dbpedia.org/resource/Amedeo_Guillet","http://www.w3.org/2000/01/rdf-schema#comment","Baron Amedeo Guillet (* 7. Februar 1909 in Piacenza; † 16. Juni 2010 in Rom) war ein italienischer Offizier und Kriegsheld."
"http://dbpedia.org/resource/Amedeo_Guillet","http://www.w3.org/2000/01/rdf-schema#comment","Amedeo Guillet (Piacenza, 7 de fevereiro de 1909 - Roma, 16 de junho de 2010), denominado Comandante Diabo foi um ex-oficial do Exército italiano e um ex-diplomata da República italiana."
"http://dbpedia.org/resource/Amedeo_Guillet","http://www.w3.org/2000/01/rdf-schema#comment","Amedeo Guillet, detto Comandante Diavolo, ma noto anche con lo pseudonimo di Ahmed Abdallah Al Redai (in arabo: أحمد عبد الله الرضاعي‎; Piacenza, 7 febbraio 1909 – Roma, 16 giugno 2010), è stato un ufficiale, guerrigliero e diplomatico italiano."
"http://dbpedia.org/resource/Amedeo_Guillet","http://www.w3.org/2000/01/rdf-schema#comment","Baron Amedeo Guillet (February 7, 1909 – June 16, 2010) was an officer of the Italian Army and an Italian Diplomat. Dying at the age of 101, he was one of the last men to have commanded cavalry in war. He was nicknamed Devil Commander and was famous during the Italian guerrilla war in Ethiopia in 1941, 1942 and 1943 because of his courage."
"http://dbpedia.org/resource/Amedeo_Guillet","http://www.w3.org/2000/01/rdf-schema#comment","أميديو غيليت كا ن ضابطا سابقا في الجيش الإيطالي. ولد في بياتشنسا، نحدر من عائلة نبيلة من بيدمونت. تخرج من أكاديمية من المشاة والفرسان من مودينا عام 1930 وبدأ حياته المهنية في الجيش الإيطالي. مثل جيليت إيطاليا في مصر، اليمن، الأردن، المغرب، وسفيرا إلى الهند حتى عام 1975. في عام 1971، كان في المغرب خلال محاولة فاشلة لاغتيال الملك."
