"subject","predicate","object"
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Kandy Floss (TV series)"
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Kandy Floss is an Indian talk show created and produced by Ekta Kapoor and Shobha Kapoor under their banner Balaji Telefilms. The series premiered on 10 March 2006 on Sony Entertainment Television. The series is hosted by Archana Puran Singh."
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://xmlns.com/foaf/0.1/homepage","http://balajitelefilms.com/serial.php%3Fid=40"
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Kandy_Floss_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sony_Entertainment_Television_original_programming"
