"subject","predicate","object"
"http://dbpedia.org/resource/William_Kean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Kean","http://www.w3.org/2000/01/rdf-schema#label","William Kean"
"http://dbpedia.org/resource/William_Kean","http://www.w3.org/2000/01/rdf-schema#comment","William Kean (17 March 1871 – 5 January 1954) was a British trade unionist. Born in Sheffield, Kean became a cutler working in silver and a trade unionist. By his early twenties he was secretary of the small Sheffield-based Spoon and Fork Filers, Odd Workers and Stampers Society. From this position, he masterminded a merger of several small unions which formed the National Union of Gold, Silver and Allied Trades (NUGSAT), completed in 1911, and became its first secretary."
"http://dbpedia.org/resource/William_Kean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_deaths"
"http://dbpedia.org/resource/William_Kean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_General_Council_of_the_Trades_Union_Congress"
"http://dbpedia.org/resource/William_Kean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1871_births"
"http://dbpedia.org/resource/William_Kean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trade_unionists_from_Sheffield"
"http://dbpedia.org/resource/William_Kean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cutlers"
"http://dbpedia.org/resource/William_Kean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_the_Trades_Union_Congress"
"http://dbpedia.org/resource/William_Kean","http://dbpedia.org/ontology/wikiPageID",49168937
"http://dbpedia.org/resource/William_Kean","http://dbpedia.org/ontology/wikiPageRevisionID",1109933427
"http://dbpedia.org/resource/William_Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Trades_Council"
"http://dbpedia.org/resource/William_Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Council_of_the_TUC"
"http://dbpedia.org/resource/William_Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Trades_Union_Congress"
"http://dbpedia.org/resource/William_Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_R._Townley"
"http://dbpedia.org/resource/William_Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_TUC"
"http://dbpedia.org/resource/William_Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambrose_Callighan"
"http://dbpedia.org/resource/William_Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_people"
"http://dbpedia.org/resource/William_Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1954_deaths"
"http://dbpedia.org/resource/William_Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/William_Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cutlery"
"http://dbpedia.org/resource/William_Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trades_Union_Congress"
"http://dbpedia.org/resource/William_Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1939_New_Year_Honours"
"http://dbpedia.org/resource/William_Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_General_Council_of_the_Trades_Union_Congress"
"http://dbpedia.org/resource/William_Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Federation_of_Labour"
"http://dbpedia.org/resource/William_Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magistrate"
"http://dbpedia.org/resource/William_Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Union_of_Gold,_Silver_and_Allied_Trades"
