"subject","predicate","object"
"http://dbpedia.org/resource/The_Houses_of_Iszm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/The_Houses_of_Iszm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Houses_of_Iszm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Houses_of_Iszm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScienceFictionShortStories"
"http://dbpedia.org/resource/The_Houses_of_Iszm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Houses_of_Iszm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Houses_of_Iszm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ShortStory106371999"
"http://dbpedia.org/resource/The_Houses_of_Iszm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/The_Houses_of_Iszm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Houses_of_Iszm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Story106369829"
"http://dbpedia.org/resource/The_Houses_of_Iszm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/The_Houses_of_Iszm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNovelsByJackVance"
"http://dbpedia.org/resource/The_Houses_of_Iszm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Houses_of_Iszm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/The_Houses_of_Iszm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/The_Houses_of_Iszm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Houses_of_Iszm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShortStoriesByJackVance"
"http://dbpedia.org/resource/The_Houses_of_Iszm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/The_Houses_of_Iszm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Houses_of_Iszm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1954ShortStories"
"http://dbpedia.org/resource/The_Houses_of_Iszm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/The_Houses_of_Iszm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/The_Houses_of_Iszm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Houses_of_Iszm","http://www.w3.org/2000/01/rdf-schema#label","De huizen van Iszm"
"http://dbpedia.org/resource/The_Houses_of_Iszm","http://www.w3.org/2000/01/rdf-schema#label","The Houses of Iszm"
"http://dbpedia.org/resource/The_Houses_of_Iszm","http://www.w3.org/2000/01/rdf-schema#comment","De huizen van Iszm is een boek in het fantasy-genre van Jack Vance. De oorspronkelijke Engelstalige titel is The houses of Iszm. In het Nederlands verschenen in een vertaling van Ivain Rodriguez de Leon in 1976."
"http://dbpedia.org/resource/The_Houses_of_Iszm","http://www.w3.org/2000/01/rdf-schema#comment","The Houses of Iszm is a science fiction novella by American writer Jack Vance, which appeared in Startling Stories magazine in 1954. It was reissued in book form in 1964 as part of an Ace Double novel, together with Vance's Son of the Tree. The story published in Startling Stories is about 22,000 words while the version that appears in the Ace Double still less than novel length at about 30,000 words. The Houses of Iszm was re-published as a stand-alone volume in 1974 by ."
"http://dbpedia.org/resource/The_Houses_of_Iszm","http://xmlns.com/foaf/0.1/name","The Houses of Iszm"
"http://dbpedia.org/resource/The_Houses_of_Iszm","http://dbpedia.org/property/name","Jack Vance"
"http://dbpedia.org/resource/The_Houses_of_Iszm","http://dbpedia.org/property/name","The Houses of Iszm"
"http://dbpedia.org/resource/The_Houses_of_Iszm","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Houses_of_iszm.jpg"
"http://dbpedia.org/resource/The_Houses_of_Iszm","http://purl.org/dc/elements/1.1/publisher","Ace Books"
"http://dbpedia.org/resource/The_Houses_of_Iszm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_originally_published_in_Startling_Stories"
"http://dbpedia.org/resource/The_Houses_of_Iszm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_short_stories"
"http://dbpedia.org/resource/The_Houses_of_Iszm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Short_stories_by_Jack_Vance"
"http://dbpedia.org/resource/The_Houses_of_Iszm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_fiction_short_stories"
"http://dbpedia.org/resource/The_Houses_of_Iszm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ace_Books_books"
"http://dbpedia.org/resource/The_Houses_of_Iszm","http://dbpedia.org/ontology/wikiPageID",4774263
"http://dbpedia.org/resource/The_Houses_of_Iszm","http://dbpedia.org/ontology/wikiPageRevisionID",1019392305
"http://dbpedia.org/resource/The_Houses_of_Iszm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Short_stories_by_Jack_Vance"
"http://dbpedia.org/resource/The_Houses_of_Iszm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1954_short_stories"
"http://dbpedia.org/resource/The_Houses_of_Iszm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ace_Double"
"http://dbpedia.org/resource/The_Houses_of_Iszm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Vance"
