"subject","predicate","object"
"http://dbpedia.org/resource/Arena_(Asia_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arena_(Asia_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInsideOutMusicAlbums"
"http://dbpedia.org/resource/Arena_(Asia_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsWithCoverArtByRodneyMatthews"
"http://dbpedia.org/resource/Arena_(Asia_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Arena_(Asia_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByJohnPayne"
"http://dbpedia.org/resource/Arena_(Asia_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arena_(Asia_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1996Albums"
"http://dbpedia.org/resource/Arena_(Asia_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Arena_(Asia_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Arena_(Asia_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Arena_(Asia_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Arena_(Asia_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Arena_(Asia_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Arena_(Asia_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Arena_(Asia_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Arena_(Asia_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProgressiveRockAlbums"
"http://dbpedia.org/resource/Arena_(Asia_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Arena_(Asia_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Arena_(Asia_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsia(band)Albums"
"http://dbpedia.org/resource/Arena_(Asia_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Arena_(Asia_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Arena_(Asia_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByGeoffreyDownes"
"http://dbpedia.org/resource/Arena_(Asia_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arena_(Asia_album)","http://www.w3.org/2000/01/rdf-schema#label","Arena (Asia album)"
"http://dbpedia.org/resource/Arena_(Asia_album)","http://www.w3.org/2000/01/rdf-schema#label","Arena (아시아의 음반)"
"http://dbpedia.org/resource/Arena_(Asia_album)","http://www.w3.org/2000/01/rdf-schema#label","アリーナ (エイジアのアルバム)"
"http://dbpedia.org/resource/Arena_(Asia_album)","http://www.w3.org/2000/01/rdf-schema#label","Arena (álbum de Asia)"
"http://dbpedia.org/resource/Arena_(Asia_album)","http://www.w3.org/2000/01/rdf-schema#label","Arena (альбом)"
"http://dbpedia.org/resource/Arena_(Asia_album)","http://www.w3.org/2000/01/rdf-schema#label","Arena (album)"
"http://dbpedia.org/resource/Arena_(Asia_album)","http://www.w3.org/2000/01/rdf-schema#label","Arena (Asia)"
"http://dbpedia.org/resource/Arena_(Asia_album)","http://www.w3.org/2000/01/rdf-schema#comment","《Arena》는 1996년 3월 불렛 프루프 레코드가 발매한 영국의 프로그레시브 록 밴드 아시아의 여섯 번째 스튜디오 음반이다. 1995년 런던의 일렉트릭 팰리스 스튜디오에서 녹음된 이 곡은 보컬리스트 과 키보디스트 제프 다운스가 프로듀싱했다. 이 음반은 라틴과 중동의 영향을 받아 좀 더 어쿠스틱한 프로덕션 스타일을 채택한 아시아의 일반적인 사운드에서 탈피한 것이다."
"http://dbpedia.org/resource/Arena_(Asia_album)","http://www.w3.org/2000/01/rdf-schema#comment","Arena è il sesto album discografico del gruppo rock britannico Asia, pubblicato dall'etichetta discografica Bullet-Proof Records nel luglio del 1996."
"http://dbpedia.org/resource/Arena_(Asia_album)","http://www.w3.org/2000/01/rdf-schema#comment","Arena es el sexto álbum de estudio de la banda británica de rock progresivo Asia y fue publicado en 1996.​ La alineación en este álbum es la siguiente: John Payne, Geoff Downes, Elliott Randall, Aziz Ibraham y Michael Sturgis, además de Luis Jardim y Tomoyasu Hotei como músicos invitados.​ En la reedición de Arena, la cual fue publicada en formato de disco compacto y digipak en el 2004, se incluye la canción «That Season»,​ mientras que en la versión alemana, aparte de «That Season», se incluyó el tema en versión acústica de «Two Sides of the Moon».​"
"http://dbpedia.org/resource/Arena_(Asia_album)","http://www.w3.org/2000/01/rdf-schema#comment","『アリーナ』（Arena）は、エイジアが1996年に発表したアルバム。"
"http://dbpedia.org/resource/Arena_(Asia_album)","http://www.w3.org/2000/01/rdf-schema#comment","Arena is the sixth studio album by British rock band Asia, released in March 1996 by Bullet Proof Records. Recorded at Electric Palace Studios in London during 1995, it was produced by vocalist John Payne and keyboard player Geoff Downes. The album was a departure from Asia's usual sound, adopting a more acoustic production style with Latin and Middle Eastern influences."
"http://dbpedia.org/resource/Arena_(Asia_album)","http://www.w3.org/2000/01/rdf-schema#comment","Arena — шостий студійний альбом англійської групи Asia, який був випущений у лютому 1996 року."
"http://dbpedia.org/resource/Arena_(Asia_album)","http://www.w3.org/2000/01/rdf-schema#comment","Arena to szósty album zespołu Asia wydany w 1996 roku nakładem InsideOut Music."
"http://dbpedia.org/resource/Arena_(Asia_album)","http://dbpedia.org/property/name","Arena"
"http://dbpedia.org/resource/Arena_(Asia_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asiaarena.jpg"
"http://dbpedia.org/resource/Arena_(Asia_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asia_(band)_albums"
"http://dbpedia.org/resource/Arena_(Asia_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_John_Payne_(singer)"
"http://dbpedia.org/resource/Arena_(Asia_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Geoff_Downes"
"http://dbpedia.org/resource/Arena_(Asia_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_albums"
"http://dbpedia.org/resource/Arena_(Asia_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_with_cover_art_by_Rodney_Matthews"
"http://dbpedia.org/resource/Arena_(Asia_album)","http://dbpedia.org/ontology/wikiPageID",3959090
"http://dbpedia.org/resource/Arena_(Asia_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1115907637
"http://dbpedia.org/resource/Arena_(Asia_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomoyasu_Hotei"
"http://dbpedia.org/resource/Arena_(Asia_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aria_(Asia_album)"
"http://dbpedia.org/resource/Arena_(Asia_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Sturgis"
"http://dbpedia.org/resource/Arena_(Asia_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aziz_Ibrahim"
"http://dbpedia.org/resource/Arena_(Asia_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archiva_1"
"http://dbpedia.org/resource/Arena_(Asia_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archiva_2"
"http://dbpedia.org/resource/Arena_(Asia_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodney_Matthews"
"http://dbpedia.org/resource/Arena_(Asia_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asia_(band)_albums"
"http://dbpedia.org/resource/Arena_(Asia_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Howe"
"http://dbpedia.org/resource/Arena_(Asia_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Arena_(Asia_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Jardim"
"http://dbpedia.org/resource/Arena_(Asia_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Payne_(singer)"
"http://dbpedia.org/resource/Arena_(Asia_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliott_Randall"
"http://dbpedia.org/resource/Arena_(Asia_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Geoff_Downes"
"http://dbpedia.org/resource/Arena_(Asia_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Dean_(artist)"
"http://dbpedia.org/resource/Arena_(Asia_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_rock"
"http://dbpedia.org/resource/Arena_(Asia_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_albums"
"http://dbpedia.org/resource/Arena_(Asia_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_John_Payne_(singer)"
"http://dbpedia.org/resource/Arena_(Asia_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yes_(band)"
"http://dbpedia.org/resource/Arena_(Asia_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia_(band)"
"http://dbpedia.org/resource/Arena_(Asia_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Downes"
"http://dbpedia.org/resource/Arena_(Asia_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_with_cover_art_by_Rodney_Matthews"
"http://dbpedia.org/resource/Arena_(Asia_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sputnikmusic"
"http://dbpedia.org/resource/Arena_(Asia_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oricon"
"http://dbpedia.org/resource/Arena_(Asia_album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arena_(Asia)"
"http://dbpedia.org/resource/Arena_(Asia_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arena_(álbum_de_Asia)"
"http://dbpedia.org/resource/Arena_(Asia_album)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Arena_(альбом)"
"http://dbpedia.org/resource/Arena_(Asia_album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/45f0e223-bd60-3e84-b269-e0eed185acfc"
"http://dbpedia.org/resource/Arena_(Asia_album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3270333"
"http://dbpedia.org/resource/Arena_(Asia_album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arena_(album)"
"http://dbpedia.org/resource/Arena_(Asia_album)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Arena_(Asia_album)"
"http://dbpedia.org/resource/Arena_(Asia_album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/31qLf"
"http://dbpedia.org/resource/Arena_(Asia_album)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Arena_(아시아의_음반)"
"http://dbpedia.org/resource/Arena_(Asia_album)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Arena_(Asia-ს_ალბომი)"
"http://dbpedia.org/resource/Arena_(Asia_album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jg6d2"
"http://dbpedia.org/resource/Arena_(Asia_album)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アリーナ_(エイジアのアルバム)"
"http://dbpedia.org/resource/Arena_(Asia_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Arena_(Asia_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Arena_(Asia_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Arena_(Asia_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Arena_(Asia_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Arena_(Asia_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/Arena_(Asia_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
