"subject","predicate","object"
"http://dbpedia.org/resource/Frederick_Thomas_Michell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Frederick_Thomas_Michell","http://www.w3.org/2000/01/rdf-schema#label","Frederick Thomas Michell"
"http://dbpedia.org/resource/Frederick_Thomas_Michell","http://www.w3.org/2000/01/rdf-schema#label","Frederick Thomas Michell"
"http://dbpedia.org/resource/Frederick_Thomas_Michell","http://www.w3.org/2000/01/rdf-schema#comment","Sir Frederick Thomas Michell KCB (* 8. April 1788 in Exeter; † 14. Januar 1873 in Totnes) war ein Admiral der britischen Marine."
"http://dbpedia.org/resource/Frederick_Thomas_Michell","http://www.w3.org/2000/01/rdf-schema#comment","Frederick Thomas Michell KCB (1788–1873) was a British commander in the Royal Navy. He was also Mayor of Totnes from 1855 to 1858."
"http://dbpedia.org/resource/Frederick_Thomas_Michell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Queen,_by_Robert_Strickland_Thomas.jpg"
"http://dbpedia.org/resource/Frederick_Thomas_Michell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bombardment_of_Algiers_1816_by_Chambers.jpg"
"http://dbpedia.org/resource/Frederick_Thomas_Michell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quarantine_guardship_Rhin_1830.jpg"
"http://dbpedia.org/resource/Frederick_Thomas_Michell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1873_deaths"
"http://dbpedia.org/resource/Frederick_Thomas_Michell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Exeter"
"http://dbpedia.org/resource/Frederick_Thomas_Michell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1788_births"
"http://dbpedia.org/resource/Frederick_Thomas_Michell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_personnel_of_the_Bombardment_of_Algiers_(1816)"
"http://dbpedia.org/resource/Frederick_Thomas_Michell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_personnel_of_the_Crimean_War"
"http://dbpedia.org/resource/Frederick_Thomas_Michell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_Totnes"
"http://dbpedia.org/resource/Frederick_Thomas_Michell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Exeter"
"http://dbpedia.org/resource/Frederick_Thomas_Michell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Admirals_of_the_Royal_Navy"
"http://dbpedia.org/resource/Frederick_Thomas_Michell","http://dbpedia.org/ontology/wikiPageID",68295511
"http://dbpedia.org/resource/Frederick_Thomas_Michell","http://dbpedia.org/ontology/wikiPageRevisionID",1109295200
"http://dbpedia.org/resource/Frederick_Thomas_Michell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Admirals_of_the_Royal_Navy"
"http://dbpedia.org/resource/Frederick_Thomas_Michell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Magicienne_(1812)"
"http://dbpedia.org/resource/Frederick_Thomas_Michell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midshipman"
"http://dbpedia.org/resource/Frederick_Thomas_Michell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Frederick_Thomas_Michell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Collier_Michell"
