"subject","predicate","object"
"http://dbpedia.org/resource/Index_of_painting-related_articles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Index_of_painting-related_articles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/Index_of_painting-related_articles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/Index_of_painting-related_articles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndexesOfTopics"
"http://dbpedia.org/resource/Index_of_painting-related_articles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Index113851067"
"http://dbpedia.org/resource/Index_of_painting-related_articles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scale113850304"
"http://dbpedia.org/resource/Index_of_painting-related_articles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Index_of_painting-related_articles","http://www.w3.org/2000/01/rdf-schema#label","Index of painting-related articles"
"http://dbpedia.org/resource/Index_of_painting-related_articles","http://www.w3.org/2000/01/rdf-schema#comment","This is an alphabetical index of articles related to painting."
"http://dbpedia.org/resource/Index_of_painting-related_articles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wikipedia_indexes"
"http://dbpedia.org/resource/Index_of_painting-related_articles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_visual_art_topics"
"http://dbpedia.org/resource/Index_of_painting-related_articles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Painting"
"http://dbpedia.org/resource/Index_of_painting-related_articles","http://dbpedia.org/ontology/wikiPageID",24494
"http://dbpedia.org/resource/Index_of_painting-related_articles","http://dbpedia.org/ontology/wikiPageRevisionID",1117563297
"http://dbpedia.org/resource/Index_of_painting-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landscape_painting"
"http://dbpedia.org/resource/Index_of_painting-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paintings_of_Amsterdam_by_Vincent_van_Gogh"
"http://dbpedia.org/resource/Index_of_painting-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landscape_painting_in_Scotland"
"http://dbpedia.org/resource/Index_of_painting-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservation_and_restoration_of_cultural_heritage"
"http://dbpedia.org/resource/Index_of_painting-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gongbi"
"http://dbpedia.org/resource/Index_of_painting-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purism"
"http://dbpedia.org/resource/Index_of_painting-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_artworks"
"http://dbpedia.org/resource/Index_of_painting-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_ground_technique"
"http://dbpedia.org/resource/Index_of_painting-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Futurist_Painting:_Technical_Manifesto"
"http://dbpedia.org/resource/Index_of_painting-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wet-on-wet"
"http://dbpedia.org/resource/Index_of_painting-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glaze_(painting_technique)"
"http://dbpedia.org/resource/Index_of_painting-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_painting"
"http://dbpedia.org/resource/Index_of_painting-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mise_en_abyme"
"http://dbpedia.org/resource/Index_of_painting-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Realism_(art_movement)"
"http://dbpedia.org/resource/Index_of_painting-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Realism_(arts)"
"http://dbpedia.org/resource/Index_of_painting-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_exhibition_(Leningrad,_1969)"
"http://dbpedia.org/resource/Index_of_painting-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Informalism"
"http://dbpedia.org/resource/Index_of_painting-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overpainting"
"http://dbpedia.org/resource/Index_of_painting-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna_(art)"
"http://dbpedia.org/resource/Index_of_painting-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_sale_of_Hermitage_paintings"
"http://dbpedia.org/resource/Index_of_painting-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casein_paint"
"http://dbpedia.org/resource/Index_of_painting-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campanian_vase_painting"
"http://dbpedia.org/resource/Index_of_painting-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_painting"
"http://dbpedia.org/resource/Index_of_painting-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feast_of_the_Gods_(art)"
"http://dbpedia.org/resource/Index_of_painting-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troubadour_style"
"http://dbpedia.org/resource/Index_of_painting-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cangiante"
"http://dbpedia.org/resource/Index_of_painting-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vandalism_of_art"
"http://dbpedia.org/resource/Index_of_painting-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gouache"
