"subject","predicate","object"
"http://dbpedia.org/resource/Woodrow_Wilson_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Woodrow_Wilson_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Woodrow_Wilson_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Woodrow_Wilson_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAwards"
"http://dbpedia.org/resource/Woodrow_Wilson_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Woodrow_Wilson_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Woodrow_Wilson_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AwardPractice"
"http://dbpedia.org/resource/Woodrow_Wilson_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Woodrow_Wilson_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Woodrow_Wilson_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Woodrow_Wilson_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Woodrow_Wilson_Awards","http://www.w3.org/2000/01/rdf-schema#label","Woodrow Wilson Awards"
"http://dbpedia.org/resource/Woodrow_Wilson_Awards","http://www.w3.org/2000/01/rdf-schema#label","Woodrow Wilson Awards"
"http://dbpedia.org/resource/Woodrow_Wilson_Awards","http://www.w3.org/2000/01/rdf-schema#label","Premios Woodrow Wilson"
"http://dbpedia.org/resource/Woodrow_Wilson_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Els Woodrow Wilson Awards (o Premis Woodrow Wilson) són una sèrie de premis distribuïts pel Woodrow Wilson International Center for Scholars (o Centre Internacional per a Acadèmics Woodrow Wilson) del Smithsonian Institution. Es donen als individus en l'àmbit públic i privat els quals han demostrat un compromís excepcional amb el somni del president Woodrow Wilson, en la política, en la docència i en la política d'integració pel ben comú."
"http://dbpedia.org/resource/Woodrow_Wilson_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Los Woodrow Wilson Awards (o Premios Woodrow Wilson) son una serie de premios otorgados por el Woodrow Wilson International Center for Scholars (o Centro Internacional para Académicos Woodrow Wilson) del Smithsonian Institution. Se otorgan a individuos en el ámbito público y de los negocios que han demostrado un compromiso excepcional con el deseo de Woodrow Wilson, presidente de Estados Unidos, de integrar la política, el conocimiento académico y las políticas públicas para el bien común."
"http://dbpedia.org/resource/Woodrow_Wilson_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Woodrow Wilson Awards are given out in multiple countries each year by the Woodrow Wilson International Center for Scholars of the Smithsonian Institution to individuals in both the public sphere and business who have shown an outstanding commitment to President of the United States Woodrow Wilson's dream of integrating politics, scholarship, and policy for the common good. Created in 1999 as a local Award for leadership in Washington, DC, the Awards were expanded in 2001 to recognize great leaders and thinkers throughout the world. Funding from the Awards supports additional research, scholars, and programs in Washington and the home community of the recipients."
"http://dbpedia.org/resource/Woodrow_Wilson_Awards","http://xmlns.com/foaf/0.1/name","Woodrow Wilson Award"
