"subject","predicate","object"
"http://dbpedia.org/resource/Category:Puns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Puns","http://www.w3.org/2000/01/rdf-schema#label","Puns"
"http://dbpedia.org/resource/Category:Puns","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Word_play"
"http://dbpedia.org/resource/Category:Puns","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jokes"
"http://dbpedia.org/resource/Category:Puns","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Homonymy"
"http://dbpedia.org/resource/Category:Puns","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Figures_of_speech"
"http://dbpedia.org/resource/Category:Puns","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Semantics"
"http://dbpedia.org/resource/Category:Puns","http://www.w3.org/2004/02/skos/core#prefLabel","Puns"
"http://dbpedia.org/resource/Category:Puns","http://dbpedia.org/ontology/wikiPageID",25812726
"http://dbpedia.org/resource/Category:Puns","http://dbpedia.org/ontology/wikiPageRevisionID",810710127
"http://dbpedia.org/resource/Category:Puns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Puns","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Puns?oldid=810710127&ns=14"
