"subject","predicate","object"
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://www.w3.org/2000/01/rdf-schema#label","2000 Mountain West Conference men's basketball tournament"
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://www.w3.org/2000/01/rdf-schema#comment","The inaugural Mountain West Conference men's basketball tournament was played at the Thomas & Mack Center in Las Vegas, Nevada from March 9–11, 2000. All eight member schools entered the three round tournament seeded according to their regular season league finish. Host school and top seed UNLV won the tournament by beating 6th seed BYU 79–56. They were not awarded an automatic bid to the NCAA Tournament as the MWC did not have one this year. UNLV did receive an at-large invitation."
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountain_West_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_2000_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999–2000_Mountain_West_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_in_sports_in_Nevada"
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thomas_&_Mack_Center"
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageID",26456121
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageRevisionID",1115117874
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thomas_&_Mack_Center"
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico_Lobos_men's_basketball"
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming_Cowboys_basketball"
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_State_Aztecs_men's_basketball"
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountain_West_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999–2000_UNLV_Runnin'_Rebels_basketball_team"
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Bayno"
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:March_2000_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Utes_men's_basketball"
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BYU_Cougars_men's_basketball"
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas_Valley"
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_West_Conference"
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Dickel"
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradise,_NV"
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999–2000_Mountain_West_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_&_Mack_Center"
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_State_Rams"
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Falcons"
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_in_sports_in_Nevada"
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4597647"
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4GDiY"
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:8TeamBracket"
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mountain_West_Conference_men's_basketball_tournament_navbox"
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2000_NCAA_Division_I_men's_basketball_tournament_navbox"
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1999–2000_Mountain_West_Conference_men's_basketball_standings"
"http://dbpedia.org/resource/2000_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_Basketball_Conference_tournament"
