"subject","predicate","object"
"http://dbpedia.org/resource/Toleration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Toleration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Toleration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Right105174653"
"http://dbpedia.org/resource/Toleration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Toleration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction105854150"
"http://dbpedia.org/resource/Toleration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Toleration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Toleration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HumanRight105176846"
"http://dbpedia.org/resource/Toleration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHumanRights"
"http://dbpedia.org/resource/Toleration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Toleration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Toleration","http://www.w3.org/2000/01/rdf-schema#label","寛容"
"http://dbpedia.org/resource/Toleration","http://www.w3.org/2000/01/rdf-schema#label","Tolerance"
"http://dbpedia.org/resource/Toleration","http://www.w3.org/2000/01/rdf-schema#label","Tolleranza"
"http://dbpedia.org/resource/Toleration","http://www.w3.org/2000/01/rdf-schema#label","Tolerantie (maatschappij)"
"http://dbpedia.org/resource/Toleration","http://www.w3.org/2000/01/rdf-schema#label","Толерантність"
"http://dbpedia.org/resource/Toleration","http://www.w3.org/2000/01/rdf-schema#label","Tolérance"
"http://dbpedia.org/resource/Toleration","http://www.w3.org/2000/01/rdf-schema#label","Tolerantzia"
"http://dbpedia.org/resource/Toleration","http://www.w3.org/2000/01/rdf-schema#label","관용"
"http://dbpedia.org/resource/Toleration","http://www.w3.org/2000/01/rdf-schema#label","Толерантность (социология)"
"http://dbpedia.org/resource/Toleration","http://www.w3.org/2000/01/rdf-schema#label","Tolerância"
"http://dbpedia.org/resource/Toleration","http://www.w3.org/2000/01/rdf-schema#label","Toleremo"
"http://dbpedia.org/resource/Toleration","http://www.w3.org/2000/01/rdf-schema#label","Toleration"
"http://dbpedia.org/resource/Toleration","http://www.w3.org/2000/01/rdf-schema#label","Tolerans"
"http://dbpedia.org/resource/Toleration","http://www.w3.org/2000/01/rdf-schema#label","寬容"
"http://dbpedia.org/resource/Toleration","http://www.w3.org/2000/01/rdf-schema#label","تسامح"
"http://dbpedia.org/resource/Toleration","http://www.w3.org/2000/01/rdf-schema#label","Tolerancja"
"http://dbpedia.org/resource/Toleration","http://www.w3.org/2000/01/rdf-schema#label","Tolerancia social"
"http://dbpedia.org/resource/Toleration","http://www.w3.org/2000/01/rdf-schema#label","Toleransi"
"http://dbpedia.org/resource/Toleration","http://www.w3.org/2000/01/rdf-schema#label","Toleranz"
"http://dbpedia.org/resource/Toleration","http://www.w3.org/2000/01/rdf-schema#label","Tolerància social"
"http://dbpedia.org/resource/Toleration","http://www.w3.org/2000/01/rdf-schema#comment","Tolerantzia gainerako pertsonen ideiak, lehentasunak, pentsatzeko moduak edo portaerak onartzeko gaitasunari dagokio. (Latinezko tolerantĭa dator hitza, eta horrek «onartzen duenaren nolakotasuna» esan nahi du). Kontzeptua XVI. mendearen amaieran sortu zen Frantzian, katolikoen eta protestanteen arteko erlijio-gerretan. Hasiera batean, Elizak funtsezkotzat jotzen ez zituen dogmaren puntuei buruz besteek duten iritziarekiko adieraziko luke. Hala, zentzu gutxiesgarriarekin jaio zen, errotik kendu ezin zena jasan behar baitzen. Terminoaren zentzu positiboa hurrengo mendean baieztatu zen John Locke eta Pierre Baylerekin, eta XVIII. mendeko Ilustrazioak bere funtsezko balioetako bat bihurtu zuen, beste sinesteen onarpenaren esanahiarekin."
"http://dbpedia.org/resource/Toleration","http://www.w3.org/2000/01/rdf-schema#comment","Tolerantie of verdraagzaamheid is een sociale, culturele of in een religieuze context gebruikte term die de mate aangeeft waarin afwijkend gedrag of leden van bepaalde groepen niet worden gediscrimineerd ondanks hun afwijkend en door de meerderheid verwerpelijk geachte gedrag (of afwijkende meningen). Tolerantie is afgeleid van het Latijnse tolerare dat verdragen, verduren, uithouden, betekent. Voor anderen is tolerantie een uitvloeisel van de rechten van de mens. Dan is tolerantie geen vorm van goedgeefs verdragen van vreemde praktijken, maar een uitvloeisel van een principe."
"http://dbpedia.org/resource/Toleration","http://www.w3.org/2000/01/rdf-schema#comment","Tolerancja (łac. tolerantia – cierpliwość, wytrwałość) – termin oznaczający poszanowanie czyichś poglądów, wierzeń, upodobań, różniących się od własnych. Stosowany w socjologii, badaniach nad kulturą i religią, oznacza postawę zgody na wyznawanie i głoszenie poglądów oraz wierzeń z którymi się nie zgadzamy, jak i praktykowanie sposobu życia, którego zdecydowanie nie aprobujemy, a więc zgody na to, aby społeczność do której przynależymy, była różnorodna w aspektach dla nas istotnych."
"http://dbpedia.org/resource/Toleration","http://www.w3.org/2000/01/rdf-schema#comment","Tolerance (z latinského slovesa tolerare, snášet, strpět) nebo snášenlivost znamená ochotu, schopnost nebo možnost člověka nebo společnosti žít vedle lidí s jinými názory, postoji a přesvědčeními nebo přijímat či dokonce snášet něco samo o sobě spíše nežádoucího nebo nepříjemného."
"http://dbpedia.org/resource/Toleration","http://www.w3.org/2000/01/rdf-schema#comment","Toleranz, auch Duldsamkeit, bezeichnet als philosophischer und sozialethischer Begriff ein Gewährenlassen und Geltenlassen anderer oder fremder Überzeugungen, Handlungsweisen und Sitten. Umgangssprachlich meint man damit häufig auch die Anerkennung einer Gleichberechtigung, die aber über den eigentlichen Begriff („Duldung“) hinausgeht."
"http://dbpedia.org/resource/Toleration","http://www.w3.org/2000/01/rdf-schema#comment","Толера́нтность (от лат. tolerantia — «терпение, терпеливость, способность переносить») — социологический термин, обозначающий терпимость к иному мировоззрению, образу жизни, поведению и обычаям. Толерантность не равносильна безразличию. Она не означает также принятия иного мировоззрения или образа жизни, она заключается в предоставлении другим права жить в соответствии с собственным мировоззрением. Философский энциклопедический словарь определяет это понятие так:"
"http://dbpedia.org/resource/Toleration","http://www.w3.org/2000/01/rdf-schema#comment","Tolerans betecknar ett intervall där något accepteras. Begreppet kan ha flera innebörder:"
"http://dbpedia.org/resource/Toleration","http://www.w3.org/2000/01/rdf-schema#comment","Toleransi atau Toleran secara bahasa kata ini berasal dari bahasa latin tolerare yang berarti dengan sabar membiarkan sesuatu yang dianggap menyimpang atau salah dengan batasan tertentu. Pengertian toleransi secara luas adalah suatu perilaku atau sikap manusia yang ""tidak menyimpang dari hukum berlaku"" disuatu negara, dimana seseorang menghormati atau menghargai setiap tindakan yang dilakukan orang lain selama masih dalam batasan tertentu."
"http://dbpedia.org/resource/Toleration","http://www.w3.org/2000/01/rdf-schema#comment","En général, la tolérance, du latin tolerare (supporter) et tolerantia (endurance, patience, résignation), désigne la capacité à permettre ce que l'on désapprouve, c'est-à-dire ce que l'on devrait normalement refuser. En construction ou en dessin par exemple, on dit qu'on peut tolérer une certaine marge d'erreur. Toute liberté ou tout droit implique nécessairement, pour s'exercer complètement, un devoir de tolérance. Selon John Locke, la tolérance signifie « cesser de combattre ce qu'on ne peut changer »."
"http://dbpedia.org/resource/Toleration","http://www.w3.org/2000/01/rdf-schema#comment","La tolerància social és la disposició a admetre que els altres pensin o actuïn diferentment d'altres. Una acció tolerant ha de comportar una actitud oberta, capaç d'acceptar les diferències i de saber conviure en la discrepància i una actitud dialogant i transigent, que sap escoltar i és capaç d'arribar a una entesa, cedint en unes coses per obtenir-ne d'altres, sense encasellar-se en les pròpies posicions."
"http://dbpedia.org/resource/Toleration","http://www.w3.org/2000/01/rdf-schema#comment","Tolerancia se refiere a la capacidad de permitir y aceptar las ideas, preferencias, formas de pensamiento o comportamientos de las demás personas.​​ (La palabra proviene del latín tolerantĭa, que significa «cualidad de quien puede aceptar»). El concepto surgió en Francia a finales del siglo XVI durante las guerras de religión que enfrentaron a católicos y protestantes. Designaría inicialmente la indulgencia hacia la opinión de los demás sobre los puntos del dogma que la Iglesia no consideraba como esenciales. Así, nació con un sentido peyorativo pues se trataba de soportar lo que no se podía erradicar. El sentido positivo del término se afirmó en el siglo siguiente con John Locke y Pierre Bayle y la Ilustración del siglo XVIII lo convierte en uno de sus valores fundamentales con el signifi"
"http://dbpedia.org/resource/Toleration","http://www.w3.org/2000/01/rdf-schema#comment","寬容或容忍是允許或接受所不喜歡或不同意的行為、想法或其他人事物等。政治學家 Andrew R. Murphy 解釋說：「我們可以透過將『寬容』定義為一組社會或政治實踐，將『寬容』定義為一組態度來提高我們的理解」。 蘭登書屋詞典將寬容定義為“對那些意見、信仰、行為、種族或民族出身等與自己不同的人採取公平、客觀和許可的態度”。 這兩個概念本質上都包含他者的概念，即他者的狀態。 確實存在如何回應“他者”的額外選擇，超出容忍範圍。因此，在某些情況下，寬容被視為“一種有缺陷的美德”，因為它涉及接受更適合以克服態度面對的事物。 因此，寬容不能被定義為一種普遍的善，它的許多應用和用途仍然存在爭議。 宗教寬容可能意味著“只不過是一種主流宗教的信徒給予的寬容和允許其他宗教的存在，即使後者被視為低等、錯誤或有害的宗教”。 從歷史上看，大多數與寬容有關的事件和著作都涉及少數群體的地位和與占主導地位的國教相關的不同觀點。 然而，宗教也是社會性的，寬容的實踐也一直具有政治方面。 對寬容的歷史和實踐寬容的不同文化的概述，以及這種矛盾的概念發展成為指導性概念的方式，闡明了它在當代作為政治、社會、宗教和種族的用途，適用於 LGBT個人和其他少數群體，以及其他相關概念，例如人權。"
