"subject","predicate","object"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://www.w3.org/2000/01/rdf-schema#label","Craobh Iomána Shinsearach na hÉireann 1979"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://www.w3.org/2000/01/rdf-schema#label","1979 All-Ireland Senior Hurling Championship"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The 1979 All-Ireland Senior Hurling Championship was the 93rd staging of the All-Ireland hurling championship since its establishment by the Gaelic Athletic Association in 1887. The championship began on 27 May 1979 and ended on 2 September 1978. Cork entered the championship as defending champions, however, they were beaten by Galway in the All-Ireland semi-final. Kilkenny won the title after defeating Galway by 2–12 to 1–8 in the final."
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Ba chomórtas iománaíocht í Craobh Iomána Shinsearach na hÉireann 1979, a thosaigh ar 27 Bealtaine 1979 agus chríochnaigh ar 2 Meán Fómhair 1979. B'í an 93ú comórtas Craobh Iomána Shinsearach na hÉireann. Ghlac 11 fhoireann páirt. Bhuaigh Cill Chainnigh an comórtas don 21ú huair."
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_in_hurling"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:All-Ireland_Senior_Hurling_Championships"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageID",18936986
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1084311155
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_Senior_Hurling_Championship_1971"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_Senior_Hurling_Championship_1973"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_Senior_Hurling_Championship_1975"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_Senior_Hurling_Championship_1978"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_McDonagh"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limerick_GAA"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_Senior_Hurling_Championship_1968"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_Senior_Hurling_Championship_1959"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Keher"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Brendan's_Park"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kildare_GAA"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_Senior_Hurling_Championship_1938"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Henderson"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_Senior_Hurling_Championship_1923"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laois_GAA"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_All-Ireland_Senior_Hurling_Championship"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clare_GAA"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ger_Henderson"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._J._Molloy"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hurling_League_1977-78"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilkenny_GAA"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hurling_League_1978-79"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_Senior_B_Hurling_Championship"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ger_Fennelly"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hurling_League_1970-71"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_All-Ireland_Senior_Hurling_Championship"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hurling_League_1972-73"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westmeath_GAA"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hurling_League_1973-74"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hurling_League_1974-75"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hurling_League_1975-76"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Éamonn_Cregan"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hurling_League_1962-63"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_GAA"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babs_Keating"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922_All-Ireland_Senior_Hurling_Championship"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wexford_GAA"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geraldine_Park"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Holden"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Ruth"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hurling_League_1938-39"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_Senior_Hurling_Championship_1980"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurling"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_Senior_Hurling_Championship_1914"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_Senior_Hurling_Championship_1915"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Cummins"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_McCarthy_(hurler)"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Páirc_Uí_Chaoimh"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_in_hurling"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:All-Ireland_Senior_Hurling_Championships"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1932_All-Ireland_Senior_Hurling_Championship"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Éamonn_Moroney"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offaly_GAA"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_All-Ireland_Senior_Hurling_Championship"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semple_Stadium"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croke_Park"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antrim_GAA"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galway_GAA"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949_All-Ireland_Senior_Hurling_Championship"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaelic_Athletic_Association"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RTÉ"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_All-Ireland_Senior_Hurling_Championship"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship_Final"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Crotty"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_McKenna"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tipperary_GAA"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin_GAA"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_All-Ireland_Senior_Hurling_Championship"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterford_GAA"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_O'Brien_(hurler)"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ned_Buggy"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Brennan"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بطولة_عموم_ايرلندا_للقذف_1979"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4NLpN"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jf2q3"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4728173"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Craobh_Iomána_Shinsearach_na_hÉireann_1979"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box_collapsible"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Hurling_All-Ireland"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hurling_All-Irelands"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/poty","http://dbpedia.org/resource/Ger_Henderson"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/attendance",47849
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/attendance",24991
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/attendance",12315
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/attendance",20791
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/attendance",40690
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/attendance",53535
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/captain","http://dbpedia.org/resource/Ger_Fennelly"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/captain","http://dbpedia.org/resource/Joe_McDonagh"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/date",0001-06-03
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/date",0001-06-10
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/date",0001-08-05
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/date",0001-07-15
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/date",0001-09-02
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/date",0001-05-27
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/date",0001-07-01
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/date",0001-06-24
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/date",0001-07-08
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/dates",0001-05-27
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/goals","C McCarthy , R Cummins , J Fenton , T Cashman , T Crowley , J Barry-Murphy , G McCarthy ."
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/goals","John Connolly , N Lane , F Gantley , PJ Molloy , B Forde , F Burke , S Mahon ."
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/goals","C McCarthy , J Barry-Murphy , J Fenton , P Moylan , J Horgan , R Cummins ."
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/goals","P O'Neill , M Doyle , N O'Dwyer , F Loughnane , G Stapleton , E O'Shea ."
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/goals","E Cregan , S Foley , L Enright , P Kelly , O O'Connor ."
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/goals","M Crotty , M Brennan , M Ruth , B Fitzpatrick , L O'Brien , J Hennessy , K Fennelly ."
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/goals","E O'Connor , M Moroney , P O'Connor , N Casey , C Honan , J Callinan , M Meehan , S Stack ."
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/goals","E Cregan , J McKenna , G Moloney , P Kelly , O O'Connor , P Fitzmaurice ."
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/goals","M Brennan , M Ruth , B Fitzpatrick , M Crotty , L O'Brien , J Hennessy , G Henderson , G Fennelly ."
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/goals","R Cummins , C McCarthy , J Horgan , P Moylan , J Fenton , G McCarthy , T Crowley , S O'Leary ."
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/goals","P McGrath , M Ormond , M Walsh , M Whelan , J Greene ."
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/goals","N Lane , PJ Molloy , F Gantley , Joe Connolly , S Mahon ."
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/goals","P Carroll , J Flaherty , P Horan , P Kirwan , P Delaney , J Kelly , B Bermingham ."
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/goals","N Buggy , T Doran , S Kinsella , M Casey , C Keogh , D Rowesome , M Quigley ."
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/goals","M Holden , B Barry , J Cunningham , G Hayes , E Davy , J Towell ."
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/goals","M Brophy , C Jones , J Mahon , F Feenan , Mick Cuddy , B Bohane , A Lanham ."
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/goals","N Buggy , M Casey , S Kinsella , C Keogh , M Quigley , M Jacob ."
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/goals","J McKenna , E Cregan , O O'Connor , B Carroll , P Fitzmaurice , P Kelly ."
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/goals","L O'Brien , M Brennan , M Crotty , K Fennelly , J Hennessy , B Fitzpatrick ."
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/goals","PJ Molloy , N McInerney , John Connolly , F Burke , I Clarke , S Mahon , Joe Connolly , B Forde ."
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Babs_Keating"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Pat_Henderson"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Eddie_Keher"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/matches",10
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/next",1980
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/previous",1978
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/referee","N Dalton"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/referee","G Kirwan"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/referee","F Murphy"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/referee","J Rankins"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/referee","N O'Donoghue"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/referee","G Ryan"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/score",4
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/score",5
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/score",2
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/score",3
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/score",0
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/score",1
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Páirc_Uí_Chaoimh"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Croke_Park"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Semple_Stadium"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/St._Brendan's_Park"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Geraldine_Park"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/team","http://dbpedia.org/resource/Waterford_GAA"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/team","http://dbpedia.org/resource/Galway_GAA"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/team","http://dbpedia.org/resource/Clare_GAA"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/team","http://dbpedia.org/resource/Kilkenny_GAA"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/team","http://dbpedia.org/resource/Offaly_GAA"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/team","Galway"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/team","Kilkenny"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/team","http://dbpedia.org/resource/Wexford_GAA"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/team","http://dbpedia.org/resource/Tipperary_GAA"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/team","http://dbpedia.org/resource/Limerick_GAA"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/team","http://dbpedia.org/resource/Cork_GAA"
