"subject","predicate","object"
"http://dbpedia.org/resource/Daulatabad,_Murshidabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Daulatabad,_Murshidabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Daulatabad,_Murshidabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Daulatabad,_Murshidabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Daulatabad,_Murshidabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Daulatabad,_Murshidabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Daulatabad,_Murshidabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Daulatabad,_Murshidabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Daulatabad,_Murshidabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Daulatabad,_Murshidabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Daulatabad,_Murshidabad","http://www.w3.org/2000/01/rdf-schema#label","Daulatabad, Murshidabad"
"http://dbpedia.org/resource/Daulatabad,_Murshidabad","http://www.w3.org/2000/01/rdf-schema#comment","Daulatabad is a village and gram panchayat, with a police station, in the Berhampore CD block in the Berhampore subdivision of Murshidabad district in the state of West Bengal, India."
"http://dbpedia.org/resource/Daulatabad,_Murshidabad","http://xmlns.com/foaf/0.1/name","Daulatabad"
"http://dbpedia.org/resource/Daulatabad,_Murshidabad","http://dbpedia.org/property/name","Daulatabad"
"http://dbpedia.org/resource/Daulatabad,_Murshidabad","http://www.w3.org/2003/01/geo/wgs84_pos#lat",24.14469909667969
"http://dbpedia.org/resource/Daulatabad,_Murshidabad","http://www.w3.org/2003/01/geo/wgs84_pos#long",88.38079833984375
