"subject","predicate","object"
"http://dbpedia.org/resource/Daewoo_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheKoreaStockExchange"
"http://dbpedia.org/resource/Daewoo_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Daewoo_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManufacturingCompaniesOfSouthKorea"
"http://dbpedia.org/resource/Daewoo_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Daewoo_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Daewoo_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAutomotiveCompaniesOfSouthKorea"
"http://dbpedia.org/resource/Daewoo_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/Daewoo_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBusManufacturers"
"http://dbpedia.org/resource/Daewoo_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn2002"
"http://dbpedia.org/resource/Daewoo_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Daewoo_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Daewoo_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Daewoo_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Daewoo_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Daewoo_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotorVehicleManufacturersOfSouthKorea"
"http://dbpedia.org/resource/Daewoo_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Daewoo_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Daewoo_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Daewoo_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Daewoo_Bus","http://www.w3.org/2000/01/rdf-schema#label","Daewoo Bus"
"http://dbpedia.org/resource/Daewoo_Bus","http://dbpedia.org/ontology/wikiPageID",61335486
"http://dbpedia.org/resource/Daewoo_Bus","http://dbpedia.org/ontology/wikiPageRevisionID",907341569
"http://dbpedia.org/resource/Daewoo_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zyle_Daewoo_Commercial_Vehicle"
"http://dbpedia.org/resource/Daewoo_Bus","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Zyle_Daewoo_Commercial_Vehicle"
"http://dbpedia.org/resource/Daewoo_Bus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6bPpH"
"http://dbpedia.org/resource/Daewoo_Bus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0851b3"
"http://dbpedia.org/resource/Daewoo_Bus","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Daewoo_Bus"
"http://dbpedia.org/resource/Daewoo_Bus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Daewoo_Bus","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Manufacturer"
"http://dbpedia.org/resource/Daewoo_Bus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Daewoo_Bus?oldid=907341569&ns=0"
"http://dbpedia.org/resource/Daewoo_Bus","http://dbpedia.org/ontology/wikiPageLength",61
"http://dbpedia.org/resource/Daewoo_Bus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Daewoo_Bus"
