"subject","predicate","object"
"http://dbpedia.org/resource/Heteromyidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Heteromyidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Heteromyidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Heteromyidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRodents"
"http://dbpedia.org/resource/Heteromyidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeomyoidRodents"
"http://dbpedia.org/resource/Heteromyidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Heteromyidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Heteromyidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Heteromyidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Heteromyidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Heteromyidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Heteromyidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Heteromyidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mammal"
"http://dbpedia.org/resource/Heteromyidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Heteromyidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rodent102329401"
"http://dbpedia.org/resource/Heteromyidae","http://www.w3.org/2000/01/rdf-schema#label","Taschenmäuse"
"http://dbpedia.org/resource/Heteromyidae","http://www.w3.org/2000/01/rdf-schema#label","Pytloušovití"
"http://dbpedia.org/resource/Heteromyidae","http://www.w3.org/2000/01/rdf-schema#label","Heteromyidae"
"http://dbpedia.org/resource/Heteromyidae","http://www.w3.org/2000/01/rdf-schema#label","Karłomyszowate"
"http://dbpedia.org/resource/Heteromyidae","http://www.w3.org/2000/01/rdf-schema#label","Гетеромісові"
"http://dbpedia.org/resource/Heteromyidae","http://www.w3.org/2000/01/rdf-schema#label","ポケットマウス科"
"http://dbpedia.org/resource/Heteromyidae","http://www.w3.org/2000/01/rdf-schema#label","Wangzakmuizen"
"http://dbpedia.org/resource/Heteromyidae","http://www.w3.org/2000/01/rdf-schema#label","Heteròmids"
"http://dbpedia.org/resource/Heteromyidae","http://www.w3.org/2000/01/rdf-schema#label","فأراويات متغايرة"
"http://dbpedia.org/resource/Heteromyidae","http://www.w3.org/2000/01/rdf-schema#label","Heteromyidae"
"http://dbpedia.org/resource/Heteromyidae","http://www.w3.org/2000/01/rdf-schema#label","주머니생쥐류"
"http://dbpedia.org/resource/Heteromyidae","http://www.w3.org/2000/01/rdf-schema#label","Heteromyidae"
"http://dbpedia.org/resource/Heteromyidae","http://www.w3.org/2000/01/rdf-schema#label","Heteromyidae"
"http://dbpedia.org/resource/Heteromyidae","http://www.w3.org/2000/01/rdf-schema#label","異鼠科"
"http://dbpedia.org/resource/Heteromyidae","http://www.w3.org/2000/01/rdf-schema#label","Heteromyidae"
"http://dbpedia.org/resource/Heteromyidae","http://www.w3.org/2000/01/rdf-schema#label","Heteromyidae"
"http://dbpedia.org/resource/Heteromyidae","http://www.w3.org/2000/01/rdf-schema#label","Мешотчатые прыгуны"
"http://dbpedia.org/resource/Heteromyidae","http://www.w3.org/2000/01/rdf-schema#label","Påsmöss"
"http://dbpedia.org/resource/Heteromyidae","http://www.w3.org/2000/01/rdf-schema#comment","Pytloušovití (Heteromyidae) je čeleď hlodavců z podřádu , kam patří i bobři a pytlonošovití. Žijí v severní a střední Americe a v severních částech Jižní Ameriky. Jsou to noční zvířata živící se semeny a zeleninou i hmyzem. Jde spíše o menší hlodavce – délka těla se pohybuje do 20 cm. Jejich vnější vzhled je rozdílný – někteří vypadají jako myši, jiní mají prodloužené zadní nohy, takže se podobají tarbíkům. Všichni však mají vnější k přenášení potravy, což je řadí blízko k pytlonošovitým. Čeleď zahrnuje 6 rodů s celkem 60 druhy."
"http://dbpedia.org/resource/Heteromyidae","http://www.w3.org/2000/01/rdf-schema#comment","فأراويات متغايرة (الاسم العلمي:Heteromyinae) هي أسرة من الطيور تتبع فصيلة الفئران المتغايرة من رتبة القوارض."
"http://dbpedia.org/resource/Heteromyidae","http://www.w3.org/2000/01/rdf-schema#comment","Hétéromidés, Souris kangourou Cet article est une ébauche concernant les rongeurs. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Heteromyidae Dipodomys ingens Famille HeteromyidaeGray, 1868 Les Hétéromidés (Heteromyidae) sont une famille de rongeurs, subdivisée en trois sous-familles. Ce sont des souris kangourou d'Amérique. Cette famille a été décrite pour la première fois en 1868 par le zoologiste britannique John Edward Gray (1800-1875)."
"http://dbpedia.org/resource/Heteromyidae","http://www.w3.org/2000/01/rdf-schema#comment","Heteromyidae is a family of rodents consisting of kangaroo rats, kangaroo mice, pocket mice and spiny pocket mice. Most heteromyids live in complex burrows within the deserts and grasslands of western North America, though species within the genus Heteromys are also found in forests and their range extends down as far as northern South America. They feed mostly on seeds and other plant parts, which they carry in their fur-lined cheek pouches to their burrows."
"http://dbpedia.org/resource/Heteromyidae","http://www.w3.org/2000/01/rdf-schema#comment","異鼠科（学名：Heteromyidae）又称更格盧鼠科，哺乳綱囓齒目的一科，而更格盧鼠科轄下的動物則有更格盧鼠屬（海島更格盧鼠）、剛毛囊鼠屬（剛毛囊鼠）、小囊鼠屬（白耳小囊鼠）、棘小囊鼠屬（彩棘小囊鼠）、林棘鼠屬（林棘鼠）等之數種哺乳動物。"
"http://dbpedia.org/resource/Heteromyidae","http://www.w3.org/2000/01/rdf-schema#comment","Els heteròmids (Heteromyidae) són una família de rosegadors que inclou les rates cangur (gènere Dipodomys), Microdipodops (ratolins cangurs) i Chaetodipus. La majoria viuen en caus complexos als deserts i praderies de l'oest de Nord-amèrica, tot i que alguns espècies dels gèneres Heteromys i Liomys també viuen en boscos i viuen també a Centre-amèrica i al nord de Sud-amèrica. S'alimenten principalment de llavors i altres parts de vegetals, que porten al cau dins les galtes."
"http://dbpedia.org/resource/Heteromyidae","http://www.w3.org/2000/01/rdf-schema#comment","Karłomyszowate, szczuroskoczki (Heteromyidae) – rodzina ssaków z infrarzędu bobrokształtnych (Castorimorphi) w rzędzie gryzoni (Rodentia)."
"http://dbpedia.org/resource/Heteromyidae","http://www.w3.org/2000/01/rdf-schema#comment","Família de roedores que inclui os ratos-cangurus, camundongos-cangurus e os ratos-de-bolso-das rochas."
"http://dbpedia.org/resource/Heteromyidae","http://www.w3.org/2000/01/rdf-schema#comment","Gli Eteromiidi (Heteromyidae Gray, 1868) sono una famiglia di roditori originaria del Continente americano alla quale appartengono i ratti e topi canguro e i topi dalle tasche."
"http://dbpedia.org/resource/Heteromyidae","http://www.w3.org/2000/01/rdf-schema#comment","Мешотчатые прыгуны, или мешотчатые крысы, или мешотчатопрыгуновые (лат. Heteromyidae) — семейство американских грызунов."
"http://dbpedia.org/resource/Heteromyidae","http://www.w3.org/2000/01/rdf-schema#comment","Die Taschenmäuse (Heteromyidae) sind eine Familie nord- und mittelamerikanischer Nagetiere. Insgesamt werden dem Taxon 66 Arten in fünf Gattungen zugeordnet, die in den Trockengebieten über Gras- und Chaparral-Gebiete bis in die feucht-tropischen Regenwälder Amerikas vorkommen."
"http://dbpedia.org/resource/Heteromyidae","http://www.w3.org/2000/01/rdf-schema#comment","Heteromyidae kanguru arratoiak, saguak kanguru, poltsikoan saguak eta arantzadun poltsikoan saguak osatutako familia bat da."
